﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IKM0S mhd+v4.00 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
111.239,14.8,9.3,-8.2,653.5,23,23,86.7,18.04,16,13.38,0,5.4,0,0.2,0,0,0,684.6,0,0,0,0,-12.1,7.5,33.4,33.4,33.4,33.4,33.4,33.4,0
111.314,14.8,9.9,-8.2,652.9,23,23,85.4,18.04,16,13.91,0,5.4,0,0.2,0,0,0,666.4,0,0,0,0,-8.3,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
111.386,14.8,9.9,-8.1,652.9,23,23,85.6,18.04,16,14.46,0,5.4,0,0.2,0,0,0,661.5,0,0,0,0,-7.1,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
111.468,14.8,9.9,-8,652.9,23,23,85.2,18.04,16,16.51,0,5.4,0,0.2,0,0,0,682.7,0,0,0,0,4.5,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
111.544,14.8,10,-7.9,651.9,23,23,85.2,18.04,16,17.32,0,6.2,0,0.2,0,0,0,696.3,0,0,0,0,7.7,7.7,33.8,33.8,33.8,33.8,33.8,33.8,0
111.615,14.8,9.9,-7.7,651.9,23,23,84.5,18.04,16,17.37,0,7,0,0.2,0,0,0,704.6,0,0,0,0,7.9,7.9,33.8,33.8,33.8,33.8,33.8,33.8,0
111.698,14.8,10,-7.6,651.9,23,23,85.1,18.04,16,16.95,0.8,7,0,0.2,0,0,0,730.7,0,0,0,0,7.1,7.8,33.8,33.8,33.8,33.8,33.8,33.8,0
111.774,14.8,10,-7.7,651,23,23,85.2,18.04,16,16.18,0,7,0,0.3,0,0,0,742.2,0,0,0,0,5,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
111.844,14.8,10,-7.7,651,23,23,85.6,18.04,16,15.82,0,6.2,0,0.3,0,0,0,747,0,0,0,0,4.5,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
111.922,14.8,10,-7.7,650.2,23,23,85.4,18.04,16,15.67,0,6.2,0,0.3,0,0,0,753,0,0,0,0,4,7.4,33.8,33.8,33.8,33.8,33.8,33.8,0
111.994,14.8,10,-7.7,650.2,23,23,85.9,18.04,16,15.82,0,6.2,0,0.3,0,0,0,739.3,0,0,0,0,3.9,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
112.078,14.8,10.6,-7.6,650.2,23,23,85.4,18.04,16,16.03,0,6.2,0,0.3,0,0,0,726.3,0,0,0,0,4.5,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
112.154,14.8,10.6,-7.6,649.3,23,23,86.1,18.04,16,16.25,0,6.2,0,0.3,0,0,0,737.7,0,0,0,0,5.4,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
112.229,14.8,10.6,-7.5,649.3,23,23,85.2,18.04,16,16.29,0,6.2,0,0.3,0,0,0,722.8,0,0,0,0,5.7,7.5,33.8,33.8,33.8,33.8,33.8,33.8,0
112.304,14.8,10.6,-7.5,649.3,23,23,85.4,18.04,16,16.29,0,6.2,0,0.3,0,0,0,714.2,0,0,0,0,6,7.6,33.8,33.8,33.8,33.8,33.8,33.8,0
112.379,14.8,10.6,-7.3,648.2,23,23,85.1,18.04,16,16.22,0,7,0,0.3,0,0,0,714.6,0,0,0,0,6,8,33.8,33.8,33.8,33.8,33.8,33.8,0
112.454,14.8,10.6,-7,648.2,23,23,86.7,18.04,16,16.18,0.8,7.8,0,0.3,0,0,0,722.4,0,0,0,0,5.9,8.3,33.8,33.8,33.8,33.8,33.8,33.8,0
112.529,14.8,10.6,-6.9,647.3,23,23,85.6,18.04,16,15.99,1.6,8.6,0,0.3,0,0,0,708.9,0,0,0,0,5.7,8.2,33.8,33.8,33.8,33.8,33.8,33.8,0
112.604,14.8,58.6,-6.8,647.3,23,23,86.3,18.04,16,15.79,2.3,9.3,0,0.3,0,0,0,745.8,0,0,0,0,6.2,9.9,33.8,33.8,33.8,33.8,33.8,33.8,0
112.679,14.8,99.6,-1.5,647.3,23,23,83.5,18.04,16,15.4,6.2,14.8,0,0,6,0,0,765.3,0,0,0,0,6.1,36.1,16.5,16.5,16.5,16.5,16.5,16.5,0
112.754,14.8,99.6,-0.4,648,23,23,85.9,18.04,16,14.31,7.8,15.6,0,0,7,0,0,1090.7,0,0,0,0,5.5,70,15.8,15.8,15.8,-0.4,15.8,15.8,0
112.829,14.8,99.6,-0.3,648,23,23,83.1,18.04,16,13.04,7.8,15.6,0,0.1,7.6,0,0,1469.4,0,0,0,0,-8.1,76.6,15.4,15.4,15.4,15.4,15.4,15.4,0
