﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC Bank 1 (%),MHD 3.2.0 IKM0S mhd+v5.02 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
36.924,14.6,30.6,89,0,0,0,0,0,0,800.7,57,85.8,20,15.01,83.7,88.5,22.6,105.8,0.7,1.5,1925.8,0,2.5,0,3700,-10.2,19.8,16.9,72,0,0
37.004,14.6,31.9,89,0,0,0,0,0,0,805.2,57,87.9,20,15.26,88.6,91.8,19.4,98.4,1.5,2.2,1958.4,0,2.5,0,3309,0,20.8,-9.8,72,0,0
37.084,14.6,33.5,89,0,0,0,0,0,0,805.2,57,84.7,20,15.55,84.4,91.6,16.3,86.3,0.8,1.8,1718,0,3.5,0,2912,0,16.8,15.4,72,0,0
37.164,14.6,40.6,89,0,0,0,0,0,0,805.2,57,82,20,18.44,96.7,114.2,10.1,111.8,2.9,5.5,1839.8,0,3,2,3009,0,25,14.2,72,0,0
37.266,14.6,40.4,89,0,0,0,0,0,0,809.7,57,84.2,20,14.37,108.2,115.7,0,115,5,6.3,2119,0,3,2.5,2981,-3.4,63.4,12.4,72,0,0
37.344,14.6,40.6,90,0,0,0,0,0,0,809.7,57,85.1,20,16.26,110.7,116.4,0,119.4,5.5,6.5,2327.3,0,2.5,2,3018,5,76.6,12.8,72,0,0
37.424,14.6,41.2,89,0,0,0,0,0,0,815.5,57,85.6,20,15.7,112.9,118.4,0,123.4,5.9,6.8,2421.5,0,3.5,2.5,3034,6.5,78.2,12.4,73,0,0
37.504,14.6,43.2,90,0,0,0,0,0,0,815.5,57,83.3,20,15.43,115.1,124.3,0,131.7,6.3,7.9,2499.9,0,3.5,2.5,3061,8.3,78.7,12,73,0,0
37.579,14.6,44.2,90,0,0,0,0,0,0,815.5,57,82.2,20,15.3,118.2,127.4,0,137.1,6.8,8.4,2544.8,0,4.5,3.5,3087,11.2,78.8,11.2,73,0,0
37.664,14.6,45,90,0,0,0,0,0,0,822,57,82.4,20,14.4,120.8,129.4,0,141.3,7.3,8.9,2597.8,0,7.5,6,3112,7.5,78.8,11.2,73,6.8,0
37.739,14.6,46.3,90,0,0,0,0,0,0,822,57,81.2,20,14.13,122.4,134.4,0,147.8,7.6,9.7,2612.5,6,7.5,6,3138,4.2,78.9,11.2,73,7.1,0
37.824,14.6,47.6,90,0,0,0,0,0,0,828.9,57,80.6,20,14.13,127.7,137.8,0,153.6,8.6,10.4,2618.8,6,10.5,8,3180,3.2,79,10.5,73,21.8,0
37.904,14.6,48.9,90,0,0,0,0,0,0,828.9,57,79.9,20,13.65,128.5,145.2,0,163.2,8.7,13.2,2648.3,89,12,9.5,3213,-0.7,78.9,9.8,73,89.7,0
37.984,14.6,50.2,90,0,0,0,0,0,0,828.9,57,85.4,20,13.48,133.9,148.5,0,168.7,9.7,14.5,2723.4,89,12,9.5,3242,-3.6,78.9,9,73,92.9,0
38.064,14.6,50.9,90,0,0,0,0,0,0,835.6,57,84.7,20,13.29,133.8,153.1,0,175,9.7,16.1,2854.2,91,13,10,3269,-7.8,78.9,9,73,98.4,0
38.144,14.6,52.2,90,0,0,0,0,0,0,835.6,57,84.2,20,13.52,138.9,159.6,0,184.2,11.2,18.1,2872.4,99,15,11.5,3303,-10.7,79,7.9,73,100,0
38.219,14.6,52.8,90,0,0,0,0,0,0,844,57,85.1,20,13.38,138.9,162.6,0,190.4,11.2,19.7,2950.4,100,16.5,13,3359,-14.7,78.9,7.9,73,100,0
38.294,14.6,54.7,90,0,0,0,0,0,0,844,57,85.9,20,13.21,143.9,168.2,0,198.3,13,21.5,2920.2,100,16.5,13,3383,-17.5,79,7.5,73,100,0
38.374,14.6,65.7,90,0,0,0,0,0,0,844,57,86.5,20,13.48,146.3,202.8,0,239.3,13.8,22.2,2970.1,100,17.5,13.5,3420,-19,78.9,6.8,73,100,0
38.454,14.6,99.6,90,0,0,0,0,0,0,853.7,57,84.5,20,13.57,146.3,220,0,260.6,13.8,23,3006.4,100,17,13,3467,-20.8,78.9,6.8,73,100,0
38.546,14.6,99.6,90,0,0,0,0,0,0,853.7,57,85.1,20,13.82,150.8,220.9,0,266.3,15.4,23.8,2966.6,100,18,14,3514,-20.5,78.9,6.4,73,100,0
38.625,14.6,99.6,90,0,0,0,0,0,0,865.7,57,83.5,20,13.81,155,220.9,0,269.9,17,23.8,2949.3,100,20.5,16,3563,-19.4,78.9,6.4,73,94.8,0
38.704,14.6,99.6,90,0,0,0,0,0,0,865.7,57,82.8,20,13.94,159,220.9,0,273.1,18.5,23.8,2934.7,87,24.5,19,3605,-20.5,78.9,6.4,73,77.1,0
38.784,14.6,99.6,90,0,0,0,0,0,0,865.7,57,83.8,20,13.78,162.4,220.8,0,277.3,19.7,23.8,3000.7,87,24.5,19,3664,-19.8,79,4.9,73,62.5,0
