﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC Bank 1 (%),MHD 3.2.0 IKM0S mhd+v5.02 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
37.000,14.7,12.2,88,0,0,0,0,0,0,679.3,36,77.8,2,15.42,32.5,37.3,0,29.4,0,0,718.2,0,0,0,2436,8.3,11.8,34.5,64,0,0
37.098,14.7,13.5,88,0,0,0,0,0,0,679.3,36,78.2,2,15.17,35.6,40.5,0,32,0,0,761.1,0,0,0,2442,7.3,11.4,33.8,64,0,0
37.233,14.7,14.1,88,0,0,0,0,0,0,680.9,36,78.7,2,14.96,39.2,42.1,0,33.3,0,0,782.8,0,0,0,2450,6.2,11.8,30.4,64,0,0
37.348,14.7,15.4,88,0,0,0,0,0,0,680.9,36,78.7,2,15.96,41.1,45.6,0,36.2,0,0,741.1,0,0,0,2462,10.2,11.4,28.5,64,0,0
37.557,14.7,16,88,0,0,0,0,0,0,683.1,36,80.1,2,16.33,43.8,47.3,0,38,0,0,745.3,0,0,0,2483,14.2,12.3,26.2,64,0,0
37.634,14.7,16.7,88,0,0,0,0,0,0,683.7,36,81.9,2,15.44,42.6,49.2,0,39.9,0,0,713.3,0,0,0,2505,13.6,11.9,27,64,0,0
37.737,14.7,20,88,0,0,0,0,0,0,683.7,36,81.9,2,15.4,45.6,57.4,0,46.9,0,0,707.5,0,0,0,2526,13.7,13.3,24.4,64,0,0
37.823,14.7,26.1,88,0,0,0,0,0,0,683.2,36,80.8,2,15.44,52.8,68.9,0,56.5,0,0,718.6,0,0,0,2539,14.7,17.1,21.8,64,0,0
37.908,14.7,30.3,88,0,0,0,0,0,0,683.2,36,80.5,20,15.27,71.9,84.4,0,70.6,0,0.1,752.3,0,0,0,2597,14.9,26.3,16.5,64,0,0
38.001,14.7,35.4,88,0,0,0,0,0,0,687.1,36,85.2,20,13.57,84.2,99.7,1.6,84.2,0.2,2.3,985.3,0,0,0,2594,7.2,64.5,15,64,0,0
38.154,14.7,41.2,88,0,0,0,0,0,0,687.1,36,87.4,20,13.02,86.3,114.8,1.6,98.6,0.6,5,1506.6,0,0,0,2613,0.1,73.8,15,64,0,0
38.237,14.7,48.3,88,0,0,0,0,0,0,693.1,36,85.6,20,14.81,88.9,134.3,1.6,118,1.1,8.5,1644.6,0,0,0,2666,1.2,78.2,15.4,64,0,0
38.396,14.7,53.1,88,0,0,0,0,0,0,693.1,36,83.8,20,14.9,90.7,151.5,1.6,134.9,1.4,8.7,1872.6,0,0,0,2700,2.2,79.2,15,64,0,0
38.484,14.7,65,88,0,0,0,0,0,0,701.3,36,86.7,20,15.22,93.9,190.6,1.6,174,2.1,9.1,2032.6,0,0,0,2755,5.3,79.2,14.2,65,0,0
38.568,14.7,65.7,88,0,0,0,0,0,0,710.4,36,85.9,20,15.34,95.4,195.3,1.6,181.6,2.4,9.4,2081.5,0,0,0,2797,7,79,13.9,65,0,0
38.642,14.7,69.2,88,0,0,0,0,0,0,710.4,36,85.9,20,15.1,97.5,206.9,0.8,193.8,2.8,9.5,2084.3,0,0,0,2821,6.9,78.8,13.9,65,0,0
38.728,14.7,69.2,88,0,0,0,0,0,0,710.4,36,84.7,20,15.22,99.3,207.5,0.8,197.5,3.1,9.8,2123.1,0,0,0,2862,8.3,79,13.5,65,0,0
38.807,14.7,69.9,88,0,0,0,0,0,0,721,36,84.9,20,15.32,101.1,209.4,0.8,201.8,3.5,10.2,2155.7,0,0,0,2898,9.8,79,13.5,65,5.5,0
38.972,14.7,69.9,88,0,0,0,0,0,0,721,36,84.5,20,15.42,103.1,209.7,0.8,205.7,3.9,10.7,2225.1,0,0,0,2942,11.5,78.9,12.8,65,22.9,0
39.047,14.7,73.4,88,0,0,0,0,0,0,732.9,36,84.9,20,15.07,108.1,210.8,0.8,212.5,4.8,12,2295,42,0,0,3023,12.3,79,12,65,61.4,0
39.143,14.7,76.6,88,0,0,0,0,0,0,732.9,36,85.1,20,14.99,110.4,211.2,0,215.4,5.3,12.6,2374.6,62,1.5,0.5,3047,12.8,78.9,12,65,62.1,0
39.281,14.7,78.2,88,0,0,0,0,0,0,746,36,84.5,20,14.7,113.6,213.9,0,222.7,5.8,13.6,2443.1,62,3.5,1.5,3091,13.8,79,11.2,65,62.1,0
39.445,14.7,79.5,88,0,0,0,0,0,0,760.2,36,84.9,20,14.84,116.2,216,0,231,6.3,14.9,2499.9,62,5.5,3,3162,13.7,78.9,10.5,64,62.2,0
39.527,14.7,81.5,88,0,0,0,0,0,0,760.2,36,84.2,20,14.24,122.1,218.8,0,244,7.4,17,2519.5,100,9,4.5,3285,12.8,78.9,9.4,64,99.1,0
39.602,14.7,81.5,88,0,0,0,0,0,0,775,36,86.8,20,14.05,127.8,219.3,0,248.1,8.4,17.9,2573.8,100,9,4.5,3322,10.7,78.9,7.9,64,100,0
39.792,14.7,86.3,88,0,0,0,0,0,0,775,36,85.2,20,13.91,133.5,219.8,0,254,9.4,19,2667.6,100,11,5.5,3385,8.6,78.9,6.8,64,100,0
39.997,14.7,88.2,88,0,0,0,0,0,0,792,36,85.8,20,13.52,143.8,220.9,0,268.9,12.5,21.5,3015.4,98,16,8,3567,2.2,78.9,5.2,64,97.7,0
40.078,14.7,88.9,88,0,0,0,0,0,0,810.1,37,86.1,20,13.98,151.7,220.8,0,277.6,15.3,22.2,3006.6,87,17.5,9,3701,-1.4,78.9,4.5,64,74.4,0
40.165,14.7,89.5,88,0,0,0,0,0,0,829.8,37,82,20,13.65,155.4,220.8,0,280.3,16.7,22.4,3054.7,72,20.5,11,3769,0.2,79,4.5,64,61.5,0
40.305,14.7,89.5,88,0,0,0,0,0,0,829.8,37,83.1,20,13.62,163.2,220.8,0,285.6,19.5,22.9,3033.2,56,25,13,3851,-0.3,78.9,4.5,64,48.2,0
40.387,14.7,92.4,88,0,0,0,0,0,0,846.9,37,85.2,2,13.16,170.1,220.8,0,293.5,22,23.4,3061.9,47,30,16,4020,-1.8,79,3.8,64,43.4,0
40.504,14.7,99.6,88,0,0,0,0,0,0,846.9,37,84.2,2,12.82,173.6,220.7,0,295.6,23.3,23.5,3025.2,43,34,18,4066,-3.6,77,1.9,64,42.3,0
40.757,14.7,99.6,88,0,0,0,0,0,0,861,37,82.4,2,13.02,173.5,220.4,0,311,23.3,23.6,2997.4,41,36,19,4262,-3.5,75.7,1.1,64,42.4,0
40.837,14.7,99.6,88,0,0,0,0,0,0,876.4,36,81.7,2,13.39,175.8,220,0,332.9,24.1,23.8,2927.5,44,40.5,20.5,4502,2.3,75.6,1.9,64,45.1,0
41.020,14.7,99.6,88,0,0,0,0,0,0,876.4,36,81.2,2,13.37,175.7,220,0,344.3,24.1,24,2928,45,41,21,4648,4.4,76.2,1.5,64,46.5,0
41.097,14.7,99.6,88,0,0,0,0,0,0,890.3,36,87.7,2,13.19,178.4,220,0,357,25.1,24.2,2756.3,47,42,21.5,4840,8.8,75.3,1.9,64,47.1,0
41.179,14.7,99.6,88,0,0,0,0,0,0,901.9,36,90,2,13.02,178.3,220,0,369.4,25.1,24.4,2701.3,47,43.5,22.5,5000,9.8,74.9,1.9,64,46.7,0
41.355,14.7,99.6,88,0,0,0,0,0,0,901.9,36,79.2,2,12.62,178.3,220,0,373.9,25.1,24.4,2654.5,46,46,23.5,5055,10.9,74.9,2.2,64,46.9,0
41.438,14.7,99.6,88,0,0,0,0,0,0,909.5,37,76.6,2,12.63,181.2,220,0,385.5,26.1,24.6,2520.9,45,47,24.5,5194,11.6,74.4,1.9,65,46.6,0
41.541,14.7,99.6,88,0,0,0,0,0,0,909.5,37,76,2,12.45,181,220,0,399.6,26,24.8,2457.8,47,49.5,26.5,5366,11.2,74.8,2.2,65,48.1,0
41.655,14.7,99.6,88,0,0,0,0,0,0,915.4,37,80.6,2,12.4,180.8,220,0,402.3,26,24.8,2447,49,48.5,25.5,5373,10.8,75,2.2,65,49.3,0
41.740,14.7,99.6,88,0,0,0,0,0,0,915.4,37,71.4,2,12.33,180.8,220,0,415.1,26,24.9,2462.1,49,51,27,5525,12.3,74.8,3,65,49.9,0
41.967,14.7,99.6,88,0,0,0,0,0,0,921.9,37,75.5,2,12.32,180.9,220,0,426.1,26,24.9,2408.8,50,51.5,27,5647,12.7,74.9,3,65,49.9,0
42.047,14.7,99.6,88,0,0,-3,0,0,0,925,37,98.5,2,12.19,180.2,220,0,440.3,25.7,24.9,2238,47,54.5,29,5806,13.2,46.7,3,65,44.4,0
42.255,14.7,99.6,88,0,0,-3,0,0,0,925,37,69,2,12.13,180.2,220,0,446.3,25.7,24.9,2295.9,44,56,30,5870,13.2,46.1,3,65,44.3,0
42.337,14.7,99.6,88,0,0,-2.7,0,0,0,929.6,37,95,2,11.8,180.6,220,0,466.2,25.8,24.9,2321.8,47,57.5,30.5,6189,10.6,69,3.4,65,51.1,0
42.420,14.7,99.6,88,0,0,-2.7,0,0,-3,933.4,37,88.6,2,11.93,179.8,220,0,469.8,25.5,24.9,2353.4,52,55.5,29.5,6185,10.6,76.3,4.5,65,53.3,0
42.645,14.7,99.6,89,0,0,-3,0,0,-3,933.4,37,79.6,2,12.1,179.8,220,0,471.2,25.5,24.9,2377.3,52,55.5,29.5,6227,11.4,77.5,4.5,65,53.6,0
42.718,14.7,99.6,89,0,0,-3,0,0,-3,936.3,36,75.3,2,12.07,182.6,220,0,500.1,26.5,24.8,2366.4,51,58.5,30,6624,12.9,75.7,4.9,65,52.4,0
42.799,14.7,99.6,89,0,0,-2.7,0,0,-2.7,940,36,72.7,2,12,182.6,220,0,508.9,26.5,24.8,2313.3,51,58.5,30,6708,12.5,75.4,4.9,65,52,0
42.878,14.7,99.6,89,0,0,-2.7,0,0,-2.7,940,36,70,2,12.07,182.6,220,0,505.2,26.5,24.8,2307.5,52,57.5,29.5,6627,12.5,75.5,1.1,65,50.9,0
43.097,14.7,99.6,89,0,0,-3,0,0,-3,946.3,36,69.7,2,12.09,182.5,220,0,506.4,26.5,24.8,2274.8,50,58.5,30,6687,14.5,75.1,4.9,65,50.5,0
43.177,14.7,99.6,89,0,0,-2.7,0,0,-2.7,953.3,36,78.9,2,12.39,185.3,220.2,0,442.2,27.6,24.8,2370.2,50,59.5,30.5,5758,15.5,74.3,3,65,45.7,0
43.376,14.7,99.6,89,-2.7,0,-2.7,0,0,-2.7,953.3,36,75.7,2,12.89,185.3,220,0,413.3,27.6,24.8,2523.8,44,48.5,25,5472,6.1,39.5,-0.8,65,27.6,0
43.455,14.7,99.6,89,-2.3,0,-2.7,0,0,-2.3,959.3,36,93,2,12.26,176.7,220,0,413.3,24.5,24.8,2611.4,33,54,27.5,5488,7.7,45.1,0.4,65,44.5,0
43.639,14.7,99.6,89,-2.3,0,-2.3,0,0,-2.3,959.3,36,83.5,2,12.29,176.7,220.5,0,422,24.5,24.8,2737.7,49,51.5,26.5,5607,4.8,72.8,0.4,65,52.7,0
43.748,14.7,99.6,89,-2,0,-3.3,0,0,-2,963,36,86.7,2,12.4,178.2,220,0,426.7,25.1,24.8,2759.4,54,44.5,23,5676,8.8,78.2,0.8,65,53.3,0
43.838,14.7,99.6,90,-2,0,-3,0,0,-2,966.3,36,98.2,2,12.46,181.8,220,0,432.8,26.4,24.8,2623.4,52,47,24,5757,11.4,75.6,0,65,49.9,0
43.918,14.7,99.6,90,-2,0,-3,0,0,-1.7,966.3,36,74.8,2,12.32,181.8,220,0,436.2,26.4,24.8,2227.1,48,50,25.5,5812,14,75,0.8,65,47.7,0
44.126,14.7,80.5,90,-2,0,-2.7,0,0,-1.7,969.3,36,84.2,2,12.13,181.7,220,0,447.7,26.4,24.8,2232.1,48,50,25.5,5925,14.6,46.4,0.8,65,44.5,0
44.235,14.7,0,90,0,0,0,0,0,0,986.3,36,100.4,2,18,18.7,12.1,0,25.9,0,0,3418.1,0,55.5,0,5863,34,1.8,6.4,65,0,0
44.401,14.7,0,90,0,0,0,0,0,0,986.3,36,90.4,2,21.57,8.1,11.9,0,22,0,0,3156.8,0,39,0,5615,14.5,1.9,12,65,0,0
44.478,14.7,0,90,0,0,0,0,0,0,991.6,36,91.2,2,15.85,8.1,11.9,0,21.5,0,0,2854.8,0,20.5,0,5584,6.5,3.2,12,65,0,0
44.570,14.7,0,90,0,0,0,0,0,0,992.2,36,80.5,2,14.61,8.1,11.9,0,21.7,0,0,2709.3,0,6.5,0,5632,2.5,3.5,12,65,0,0
44.688,14.7,0,90,0,0,0,0,0,0,992.2,36,87,2,14.33,9,11.9,0,21.7,0,0,2523.2,0,0,0,5630,0,4,12,65,0,0
44.811,14.7,0,91,0,0,0,0,0,0,988.8,36,87.4,2,14.23,8.6,11.9,0,21.7,0,0,2280.3,0,0,0,5625,0,4.1,12,65,0,0
44.908,14.7,0,91,0,0,0,0,0,0,988.8,36,85.4,2,14.47,8.7,11.9,0,21.5,0,0,2046.3,0,0,0,5598,0,4.3,12,65,0,0
45.138,14.7,0,91,0,0,0,0,0,0,985.3,36,85.6,2,14.51,8.8,11.9,0,21.5,0,0,1834.1,0,0,0,5584,0,4.4,12,65,0,0
45.213,14.7,0,91,0,0,0,0,0,0,980.7,36,84,2,13.77,8.8,11.9,0,21.1,0,0,1271.2,0,0,0,5519,0,4.6,12,65,0,0
45.293,14.7,0,92,0,0,0,0,0,0,980.7,36,89.5,2,13.9,8.7,11.7,0,20.7,0,0,1116.6,0,0,0,5508,0,4.7,12,65,0,0
45.363,14.7,0,92,0,0,0,0,0,0,946.2,36,87.4,2,13.51,8.6,11.7,0,20.8,0,0,1090.6,0,0,0,5515,0,4.6,10.1,65,0,0
45.532,14.7,0,92,0,0,0,0,0,0,946.2,36,79.6,2,13.57,8.7,11.7,0,20.8,0,0,914.1,0,0,0,5509,0,5,10.1,65,0,0
45.734,14.7,0,92,0,0,0,0,0,0,913.9,36,84,2,36.54,8.7,11.6,0,20.4,0,0,685.5,0,0,0,5436,0,4.8,10.1,65,0,0
45.935,14.7,0,92,0,0,0,0,0,0,883.6,36,84.7,2,64.1,8.7,11.6,0,20.3,0,0,722.5,0,0,0,5399,0,5,10.1,65,0,0
46.013,14.7,0,92,0,0,0,0,0,0,855.3,36,82.9,2,104.48,8.8,11.6,0,20,0,0,779.1,0,0,0,5359,0,5.1,10.1,65,0,0
46.087,14.7,0,92,0,0,0,0,0,0,855.3,36,82.4,2,110.69,8.8,11.6,0,20,0,0,795,0,0,0,5342,0,5,9.8,65,0,0
46.168,14.7,0,92,0,0,0,0,0,0,828.7,36,84.2,2,116.99,8.7,11.6,0,19.8,0,0,809.5,0,0,0,5326,0,5,9.8,65,0,0
46.267,14.7,0,92,0,0,0,0,0,0,828.7,36,83.3,2,128.66,8.8,11.5,0,19.8,0,0,818.2,0,0,0,5303,0,5.1,9.8,65,0,0
46.345,14.7,0,92,0,0,0,0,0,0,828.7,36,81.7,2,142.03,8.8,11.5,0,19.6,0,0,827,0,0,0,5272,0,5.1,9.8,65,0,0
46.423,14.7,0,92,0,0,0,0,0,0,803.7,36,82.4,2,154.98,8.9,11.5,0,19.5,0,0,835.7,0,0,0,5250,0,5.2,9.8,65,0,0
46.504,14.7,0,92,0,0,0,0,0,0,803.7,36,82.6,2,154.88,8.8,11.5,0,19.4,0,0,842.3,0,0,0,5222,0,5.1,9.8,65,0,0
46.606,14.7,0,92,0,0,0,0,0,0,780.4,36,82,2,161.09,8.8,11.5,0,19.4,0,0,846,0,0,0,5233,0,5.2,9.8,65,0,0
46.687,14.7,0,92,0,0,0,0,0,0,780.4,36,82.8,2,173.73,8.8,11.5,0,19.2,0,0,852,0,0,0,5196,0,5.1,9.8,65,0,0
46.960,14.7,0,92,0,0,0,0,0,0,758.4,36,84,2,180.04,8.9,11.4,0,19.1,0,0,852.2,0,0,0,5161,0,5.3,9.8,65,0,0
47.038,14.7,0,92,0,0,0,0,0,0,737.9,36,84,2,185.64,8.8,11.4,0,18.8,0,0,852,0,0,0,5099,0,5.3,9.4,65,0,0
47.113,14.7,0,92,0,0,0,0,0,0,737.9,36,84.2,2,192.28,8.9,11.4,0,18.8,0,0,845.5,0,0,0,5096,0,5.6,9.4,65,0,0
47.183,14.7,0,92,0,0,0,0,0,0,718.6,36,84.9,2,192.38,9,11.4,0,18.5,0,0,847.6,0,0,0,5045,0,5.5,9.4,65,0,0
47.369,14.7,0,92,0,0,0,0,0,0,718.6,36,85.6,2,192.38,8.8,11.4,0,18.5,0,0,842.3,0,0,0,5036,0,5.5,9.4,65,0,0
