Zeit (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Airflow Mass Des. (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Comp Outlet Temp (C),Coolant Temp. (C),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Vehicle Speed (kph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][EDM 2017-2018 Focus RS (R1234YF)][Reflash: m400 - R R1234YF V1.07.ptm]
0.000,4,14.85,0.77,0.74,35.9,-0.53,46.5,79.6,86.2,2608,-3.3,-8.9,1,0.00,0.00,43.14,43.14,49.6,0,0,23.7,10.21,0
0.062,4,14.99,0.77,0.70,35.7,-0.55,46.5,79.7,86.1,2619,-4.9,-13.2,1,0.00,0.00,43.71,43.71,49.6,0,0,23.7,63.55,0
0.121,4,14.99,0.69,0.66,35.9,-0.57,46.5,79.6,86.1,2606,-5.6,-15.3,1,0.00,0.00,45.93,44.94,49.6,0,0,23.7,91.01,0
0.193,4,14.85,0.63,0.60,35.7,-0.59,46.5,79.2,86.1,2627,-6.2,-16.8,1,0.00,0.00,45.67,45.67,49.6,0,0,23.8,91.06,0
0.263,4,14.70,0.54,0.59,35.7,-0.62,46.4,79.1,86.1,2627,-6.0,-16.2,1,0.00,0.00,46.22,46.22,49.7,0,0,23.8,91.02,0
0.344,4,14.70,0.54,0.58,35.9,-0.66,46.4,79.7,86.1,2619,-7.2,-19.5,1,0.00,0.00,45.49,45.49,49.7,0,0,23.7,90.95,0
0.413,4,14.70,0.54,0.57,35.9,-0.68,46.4,79.7,86.1,2619,-8.5,-23.1,1,0.00,0.00,44.14,44.23,49.7,0,0,23.7,91.11,0
0.493,4,14.70,0.53,0.56,35.7,-0.71,46.4,79.1,86.0,2620,-9.3,-25.4,1,0.00,0.00,45.09,47.29,49.7,0,0,23.7,91.11,0
0.563,4,14.99,0.55,0.54,35.7,-0.71,46.4,78.9,86.0,2614,-8.8,-23.9,1,0.00,0.00,45.95,45.95,49.7,0,0,23.7,90.94,0
0.644,4,14.99,0.55,0.54,35.7,-0.71,46.3,79.2,86.0,2605,-8.9,-24.3,1,0.00,0.00,48.42,48.42,49.8,0,0,23.5,91.07,0
0.717,4,14.70,0.55,0.53,35.7,-0.71,46.3,79.3,86.0,2592,-9.1,-24.9,1,0.00,0.00,49.51,48.81,49.8,0,0,23.5,91.13,0
0.792,4,14.55,0.54,0.53,35.9,-0.71,46.3,79.2,86.0,2599,-9.5,-26.1,1,0.00,0.00,49.73,49.73,49.8,0,0,23.5,91.11,0
0.862,4,14.55,0.53,0.53,35.9,-0.71,46.3,79.2,86.0,2596,-9.6,-26.2,1,0.00,0.00,49.93,49.93,49.8,0,0,23.5,91.17,0
0.942,4,14.70,0.53,0.53,35.7,-0.71,46.3,78.9,86.0,2589,-9.5,-26.2,1,0.00,0.00,49.49,49.49,49.8,0,0,23.3,91.22,0
1.012,4,14.85,0.53,0.53,35.7,-0.72,46.3,78.9,86.0,2590,-9.6,-26.3,1,0.00,0.00,49.47,49.48,49.8,0,0,23.3,91.12,0
1.098,4,14.99,0.53,0.53,35.9,-0.72,46.3,78.9,86.0,2584,-9.7,-26.8,1,0.00,0.00,49.37,49.50,49.8,0,0,23.3,91.10,0
1.167,4,14.99,0.53,0.53,35.9,-0.72,46.3,79.1,86.0,2573,-9.6,-26.5,1,0.00,0.00,49.45,49.45,49.8,0,0,23.3,91.14,0
1.243,4,15.14,0.53,0.53,35.9,-0.72,46.3,79.0,85.9,2570,-9.5,-26.3,1,0.00,0.00,49.40,49.40,49.8,0,0,23.3,91.10,0
1.316,4,14.99,0.52,0.53,35.7,-0.71,46.3,78.8,85.9,2573,-9.5,-26.3,1,0.00,0.00,49.37,49.40,49.8,0,0,23.3,91.10,0
1.413,4,14.99,0.53,0.52,35.7,-0.71,46.3,78.8,85.9,2564,-9.5,-26.3,1,0.00,0.00,49.81,49.81,49.8,0,0,23.2,91.16,0
1.472,4,14.99,0.53,0.52,35.7,-0.72,46.3,78.8,85.9,2561,-9.5,-26.3,1,0.00,0.00,49.79,49.89,49.8,0,0,23.2,91.18,0
1.544,4,14.99,0.53,0.52,35.7,-0.71,46.3,78.9,85.9,2548,-9.4,-26.3,1,0.00,0.00,49.81,49.81,49.8,0,0,23.2,91.14,0
1.613,4,14.85,0.53,0.52,35.7,-0.71,46.3,78.8,85.9,2538,-9.3,-26.2,1,0.00,0.00,50.08,50.08,49.9,0,0,23.0,91.19,0
1.695,4,14.85,0.53,0.58,35.7,-0.71,46.3,78.8,85.9,2538,-9.4,-26.3,1,0.00,0.00,49.62,49.62,49.9,0,0,23.0,91.16,0
1.765,6,14.70,0.70,0.71,35.7,-0.71,46.3,78.1,85.9,2545,-4.7,-13.0,1,0.00,0.00,25.04,19.57,49.9,0,0,23.0,91.36,0
1.844,8,14.70,0.70,0.80,35.7,-0.66,46.3,78.2,85.8,2555,-2.9,-7.9,1,0.00,0.00,19.69,19.69,49.8,0,0,23.0,10.21,0
1.912,8,14.85,0.81,0.91,35.7,-0.63,46.3,77.8,85.8,2562,1.0,2.8,1,0.00,0.00,17.86,17.86,49.8,0,0,22.9,10.21,0
