Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.0 00000FEF81A001 v1.07 stg2 95_102 - 95 100 - 95 100 - 95 100AT_ALP
2568.636,13.62,23.5,14.84,1.6,0.2,6,91,15.06,9.76,18,42.79,207,2236.3,2211,1270,7.4,39.3,39.8,-53.6,-54.4,0,0,0,-2.7,-2.3,0,0,0,0,0
2568.761,13.62,22.7,14.88,1.5,0,6,90,14.91,9.720000000000001,18.1,42.89,207,2166.6,2147.6,1298,8.5,40.4,40.6,-55.5,-56.8,0,0,0,-2.7,-1.9,0,0,0,0,0
2568.91,13.62,22.7,14.88,1.5,0,6,90,14.77,9.74,17.1,42.92,207,2128.9,2119.9,1275,8.5,40.5,41.4,-56.6,-56,0,0,0,-2.3,-1.9,0,0,0,0,0
2568.996,13.62,22.7,14.9,1.5,0,6,90,14.67,9.73,16.4,42.7,207,2065.3,2076.7,1274,5.8,41.4,41.4,-56.8,-56,0,0,0,-2.3,-1.9,0,0,0,0,0
2569.156,13.62,22,14.9,1.4,0,6,90,14.66,9.74,16.2,42.66,207,2038.7,2051.9,1272,6.2,41.1,41.4,-56.5,-56.8,0,0,0,-1.9,-1.5,0,0,0,0,0
2569.236,13.62,21.6,14.9,1.4,0,6,90,14.65,9.720000000000001,15.5,42.54,207,2001.9,1977.9,1272,6,41.9,42.2,-57.8,-57.6,0,0,0,-1.9,-1.5,0,0,0,0,0
2569.376,13.62,21.6,14.9,1.4,0,6,90,14.63,9.720000000000001,15.2,42.51,207,1940.3,1943.6,1266,5.7,41.8,42.2,-58.1,-57.6,0,0,0,-1.5,-1.5,0,0,0,0,0
2569.506,13.62,21.6,14.9,1.3,0,6,90,14.53,9.699999999999999,15.1,42.54,207,1901.3,1916.1,1273,4.7,41.7,42.2,-57.9,-57.6,0,0,0,-1.5,-1.2,0,0,0,0,0
2569.617,13.62,21.6,14.9,1.3,0,6,90,14.34,9.699999999999999,15.2,42.51,207,1893.4,1929,1276,3.5,41.4,42.2,-58,-57.6,0,0,0,-1.5,-1.2,0,0,0,0,0
2569.726,13.62,21.6,14.9,1.2,0,6,90,14.21,9.699999999999999,15.4,42.48,207,1909.2,1931.3,1278,4.6,42.1,42.2,-58.5,-57.6,0,0,0,-1.2,-0.8,0,0,0,0,0
2569.836,13.62,21.6,14.9,1.2,0,6,90,14.36,9.699999999999999,15.4,42.6,207,1916.4,1926.1,1281,4.4,42,42.2,-58.3,-57.6,0,0,0,-1.2,-0.8,0,0,0,0,0
2570,13.62,21.6,14.86,1.2,0,6,90,14.47,9.699999999999999,15.4,42.55,207,1919.1,1922.6,1284,4.2,41.9,42.2,-58.2,-57.6,0,0,0,-0.8,-0.4,0,0,0,0,0
2570.126,13.62,21.6,14.85,1.2,0,6,90,14.54,9.69,15.5,42.63,207,1922.4,1926.9,1292,3.7,42.1,42.2,-58.4,-58.4,0,0,0,-0.8,-0.4,0,0,0,0,0
2570.238,13.62,21.6,14.85,1.1,0,6,90,14.56,9.69,15.4,42.7,207,1928.4,1933.2,1290,3.4,41.9,42.2,-58.8,-58.4,0,0,0,-0.8,-0.4,0,0,0,0,0
2570.336,13.62,21.2,14.88,1.1,0,6,90,14.59,9.68,15.6,42.74,207,1935.2,1938.4,1297,3.2,41.7,42.2,-58.8,-58.4,0,0,0,-0.4,0,0,0,0,0,0
2570.416,13.62,20.8,14.88,1.1,0,6,90,14.64,9.68,15.4,42.71,207,1941.7,1916.5,1296,3.1,41.8,42.2,-58.8,-58.4,0,0,0,-0.4,0,0,0,0,0,0
2570.516,13.62,20.8,14.9,1.1,0,6,90,14.67,9.67,15.3,42.76,207,1919.4,1888.5,1297,3,42,42.2,-59.2,-58.4,0,0,0,-0.4,0,0,0,0,0,0
2570.646,13.62,20.4,14.9,1.1,0,6,90,14.83,9.65,14.7,42.76,207,1879.9,1852.7,1302,3.4,41.9,42.2,-59.2,-58.4,0,0,0,-0.4,0,0,0,0,0,0
2570.736,13.62,20.4,14.9,1.1,0,6,90,14.97,9.630000000000001,14.3,42.79,207,1834.7,1800.2,1304,3.9,41.8,42.2,-59.3,-59.2,0,0,0,0,0,0,0,0,0,0
2570.826,13.62,20.4,14.9,1,0,6,90,15.14,9.6,13.8,42.8,207,1779.2,1753.3,1308,4.6,42.1,42.2,-59.6,-59.2,0,0,0,0,0,0,0,0,0,0
2571.036,13.62,20.4,14.9,1,0,6,90,15.27,9.59,13.8,42.79,207,1717.3,1725.2,1310,5.3,41.8,42.2,-59.2,-58.4,0,0,0,0,0,0,0,0,0,0
2571.136,13.62,20.4,14.9,1,0,6,90,15.41,9.6,14.2,42.77,207,1689.4,1708.5,1319,6.4,41.8,42.2,-59.2,-58.4,0,0,0,0,0,0,0,0,0,0
2571.224,13.62,20.4,14.9,1,0,6,90,15.5,9.609999999999999,14.3,42.8,207,1688.2,1705.6,1319,7.2,42.1,42.2,-59,-58.4,0,0,0,0,0,0,0,0,0,0
