Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
56.778,14.6,0,-10.7,0,0,0,0,0,0,0,81.40000000000001,4,27,234.95,234.95,11.9,12.3,3.9,2.3,5.9,770.7,1399,0,0,1.5,-6,0,0,31.6,46.5,35.2,0
56.878,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,4,27,234.95,234.95,11.9,12.3,3.9,3.1,5.9,781.9,1385,0,0,1.5,-6,0,0,31.7,47,35.2,0
56.978,14.6,0,-10.7,0,0,0,0,0,0,0,79.59999999999999,4,27,234.95,234.95,11.9,12.3,4.7,3.1,5.8,795.5,1377,0,0,1.5,-6,0,0,31.7,46.5,35.2,0
57.085,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,4,27,234.95,234.95,12,12.3,4.7,3.1,5.8,803.8,1363,0,0,1.5,-6.8,0,0,31.7,47.2,35.2,0
57.183,14.6,0,-10.6,0,0,0,0,0,0,0,78.90000000000001,4,27,234.95,234.95,12.1,12.3,4.7,3.1,5.7,816.5,1349,0,0,1.5,-6.8,0,0,31.7,47.2,35.2,0
57.29,14.6,0,-10.7,0,0,0,0,0,0,0,78.7,4,27,234.95,234.95,12,12.3,4.7,3.1,5.7,825.5,1340,0,0,1.4,-6.8,0,0,31.7,47,35.2,0
57.398,14.6,0,-10.7,0,0,0,0,0,0,0,78.7,4,27,234.95,234.95,12,12.4,4.7,3.1,5.6,830.4,1327,0,0,1.4,-7.1,0,0,31.7,47,35.3,0
57.5,14.6,0,-10.7,0,0,0,0,0,0,0,78.5,4,27,234.95,234.95,12,12.4,4.7,3.9,5.6,837.9,1313,0,0,1.4,-7.1,0,0,31.8,47,35.3,0
57.61,14.6,0,-10.6,0,0,0,0,0,0,0,78.3,4,27,234.95,234.95,12.1,12.4,5.4,3.9,5.6,844.9,1306,0,0,1.4,-7.5,0,0,31.8,46.6,35.3,0
57.716,14.6,1.9,-10.6,0,0,0,0,0,0,0,78.2,4,27,234.95,234.95,12.2,12.4,5.4,3.9,5.5,850.1,1290,0,0,1.4,-7.5,0,0,31.8,47.1,35.3,0
57.816,14.6,19.6,-10.6,0,0,0,0,0,0,0,78,4,27,234.95,234.95,12.5,13.4,5.4,3.9,5.6,836.5,1280,0,0,1.3,3.4,23.6,0,31.7,47.9,35.2,0
57.918,14.6,30.1,-10,0,0,0,0,0,0,0,74.8,4,27,234.95,234.95,15.3,16.9,5.4,3.9,6.8,900.9,1287,0,0,2.5,17.2,48.2,0,31.1,46.9,34.6,0
58.028,14.6,33.7,-9.1,0,0,0,0,0,0,0,71.40000000000001,4,27,234.95,234.95,19.8,30.1,6.2,4.7,9.5,982,1276,0,0,5.8,18.4,66.2,0,34.9,49.5,38.7,0
58.128,14.6,34.6,-5.6,0,0,0,0,0,0,0,68.59999999999999,4,27,152.08,100.17,36.5,48.3,10.9,8.6,16.5,986.3,1290,0,0,9.1,15.8,134,0,31.5,47.3,35,0
58.231,14.6,37.8,-2.3,0,0,0,0,-2.7,0,0,63.5,4,27,39.24,31.88,55,68.3,12.4,10.1,24.2,1032.1,1293,0,0,13,12,208,0,29.6,45.9,32.8,0
58.337,14.6,42.3,-0.2,5.1,0,0,0,-2.7,0,0,62.8,4,27,18.89,18.17,75.40000000000001,124.5,12.4,10.1,42.6,1058.8,1317,0,0,38.5,7.5,251.5,0,70,86,31.4,0
58.433,14.6,50,-0.2,8.5,0,0,0,-2.7,0,0,57.4,4,27,13.85,13.9,79.09999999999999,147.3,12.4,10.1,57.9,1089.1,1323,0,0,70.90000000000001,6.4,265.3,0,70,87.3,100,0
58.533,14.6,56,-0.2,11.4,0,0,0,-2.7,0,0,78.3,4,27,15.75,15.36,82.90000000000001,166.4,12.4,10.1,70,1171.2,1342,1.5,0,75.90000000000001,7.5,277.5,0,70,89,100,0
58.64,14.6,64.40000000000001,0,14.3,0,0,0,-2.7,0,0,79,4,27,15.36,15.5,84.40000000000001,183.1,13.2,10.1,80.5,1267.3,1367,0.8,2.9,76.90000000000001,7.9,282.4,0,70,89.2,100,0
58.739,14.6,72.40000000000001,0.1,16.6,0,0,0,-2.7,0,0,75.90000000000001,4,27,14.9,15.99,85.40000000000001,196.9,13.2,10.1,89.40000000000001,1395.7,1399,1.5,8.4,77.7,7.9,285.1,0,70,89,100,0
58.958,14.6,99.59999999999999,0.3,20.7,0,0,0,-2.7,0,0,79.90000000000001,4,26,15.79,14.66,87.5,216,13.2,10.1,106.5,1575.5,1440,10.1,12,79,8.199999999999999,291.2,0,70,85.5,100,0
59.058,14.6,99.59999999999999,0.5,20.8,0,0,0,-2.7,0,0,79,4,26,15.43,14.57,88.90000000000001,216,13.2,10.1,110.1,1696.5,1458,11.4,14.5,79.7,8.199999999999999,294.7,0,70,83.40000000000001,100,0
