Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
208.062,14.6,0,-10.8,0,0,0,0,0,0,0,82.59999999999999,4,32,205.33,227.28,11.6,11.9,0.8,0,7,833.1,1715,0,0,2.3,-6.4,0,0,31.3,46.1,34.7,0
208.167,14.6,0,-10.8,0,0,0,0,0,0,0,82.90000000000001,4,32,205.11,227.28,11.7,11.9,0.8,0,7,838.2,1699,0,0,2.3,-6.4,0,0,31.3,46.1,34.8,0
208.274,14.6,0,-10.7,0,0,0,0,0,0,0,82.8,4,32,218.38,214.65,11.8,12,0.8,0,6.9,842.9,1658,0,0,2.3,-6.8,0,0,31.4,46.1,34.8,0
208.382,14.6,0,-10.7,0,0,0,0,0,0,0,83.09999999999999,4,32,205.33,234.34,11.8,12.1,1.6,0.8,6.6,843.7,1547,0,0,2.1,-8.199999999999999,0,0,31.5,46.3,35,0
208.492,14.6,0,-10.6,0,0,0,0,0,0,0,81.90000000000001,4,32,217.96,234.34,11.9,12.2,2.3,1.6,6.2,846.9,1443,0,0,2,-5.2,0,0,31.6,46.4,35.1,0
208.593,14.6,0,-10.6,0,0,0,0,0,0,0,84.2,4,32,217.96,227.91,11.9,12.3,3.1,1.6,6,852.7,1393,0,0,1.9,-6,0,0,31.7,46.5,35.2,0
208.702,14.6,0,-10.6,0,0,0,0,0,0,0,83.09999999999999,4,32,211.54,221.49,12.1,12.3,3.9,2.3,5.8,854,1357,0,0,1.9,-6.4,0,0,31.7,46.5,35.2,0
208.811,14.6,0,-10.5,0,0,0,0,0,0,0,82.90000000000001,4,32,211.75,214.86,12.2,12.4,3.9,3.1,5.7,855,1324,0,0,1.8,-7.1,0,0,31.8,46.5,35.3,0
208.922,14.6,0,-10.5,0,0,0,0,0,0,0,83.09999999999999,4,32,204.91,201.6,12.3,12.4,3.9,3.1,5.6,854.3,1300,0,0,1.7,-7.5,0,0,31.8,46.6,35.3,0
209.032,14.6,0,-10.5,0,0,0,0,0,0,0,84.2,4,32,191.65,207.81,12.3,12.4,3.9,3.1,5.5,854.8,1283,0,0,1.7,-7.5,0,0,31.8,46.6,35.3,0
209.143,14.6,0,-10.5,0,0,0,0,0,0,0,82,4,32,198.49,201.18,12.3,12.4,3.9,3.1,5.4,856.5,1266,0,0,1.7,-8.199999999999999,0,0,31.8,46.6,35.4,0
209.252,14.6,0,-10.5,0,0,0,0,0,0,0,82,4,32,191.55,201.08,12.2,12.4,3.9,3.1,5.4,859.8,1251,0,0,1.6,-8.199999999999999,0,0,31.8,46.6,35.4,0
209.362,14.6,0,-10.5,0,0,0,0,0,0,0,83.09999999999999,4,32,185.44,201.38,12.2,12.5,4.7,3.1,5.3,858.8,1240,0,0,1.6,-8.6,0,0,31.9,46.7,35.4,0
209.462,14.6,12.9,-10.4,0,0,0,0,0,0,0,83.3,4,32,185.22,188.33,12.8,15.5,4.7,3.1,5.8,848.5,1227,0,0,3.6,-2.6,16.5,0,31.4,47.2,34.9,0
209.572,14.6,28,-9.6,0,0,0,0,0,0,0,83.3,4,32,152.08,175.08,16.3,18,4.7,3.9,6.9,872.9,1232,0,0,4,13.5,47.6,0,31.1,45.9,34.5,0
209.688,14.6,40.9,-9.1,0,0,0,0,0,0,0,83.8,4,32,95.13,87.68000000000001,18.6,31.9,4.7,3.9,9.300000000000001,950.3,1230,0,0,6.3,16.9,61.3,0,35.3,50.3,39.2,0
209.808,14.6,46.6,-3,0,0,0,0,0,0,0,83.3,4,32,35.74,32.94,47.7,67.90000000000001,12.4,10.1,20.8,1021.1,1231,0,0,13.2,12.4,178.7,0,30.1,46.2,33.4,0
209.981,14.6,61.8,-0.1,14.4,0,0,0,0,0,0,84,4,32,18.81,19.22,66.7,174.5,12.4,10.1,54.9,1150.5,1257,0,0,56.3,2.6,220,0,70,81.09999999999999,100,0
210.098,14.6,86.8,0.1,20.2,0,0,0,0,0,0,84,4,32,13.37,13.45,77.09999999999999,211.9,12.4,10.1,87.09999999999999,1418.8,1275,0,0,74,8.199999999999999,261.9,0,70,83.3,100,0
210.203,14.6,99.59999999999999,0.1,20.3,0,0,0,0,0,0,84,4,32,12.4,12.42,81.90000000000001,216,13.2,10.1,95,1492.4,1310,0,0,75.2,9,277.5,0,70,83.5,100,0
210.342,14.6,99.59999999999999,0.2,20.5,0,0,0,0,0,0,83.09999999999999,4,32,12.28,12.26,83.5,216,13.2,10.1,99.7,1570.4,1334,0,0,76.09999999999999,9,281.5,0,70,83.7,100,0
210.452,14.6,99.59999999999999,0.3,20.6,0,0,0,0,0,0,83.7,4,32,13.01,12.92,84.59999999999999,216,13.2,10.1,102.7,1622.2,1361,0,0,76.8,9,284.7,0,70,83.7,100,0
210.552,14.6,99.59999999999999,0.5,20.7,0,0,0,0,0,0,83.7,4,32,13.85,13.49,85.40000000000001,216,13.2,10.1,105.2,1600.5,1381,-3,0,77.40000000000001,9.4,288,0,70,83.7,100,0
210.651,14.6,99.59999999999999,0.6,20.8,0,0,0,0,0,0,83.7,4,32,14.54,14.61,86.3,216,13.2,10.1,107.3,1553.9,1390,-0.6,-0.2,77.90000000000001,9,290.1,0,70,84.7,100,0
210.768,14.6,99.59999999999999,0.7,20.9,0,0,0,0,0,0,83.3,4,32,15.75,15.75,87.40000000000001,216,13.2,10.1,109.3,1480.8,1411,4.2,8,78.3,9,292.6,0,70,83.7,100,0
210.918,14.6,99.59999999999999,1,21.1,0,0,0,0,0,0,83.5,4,32,15.86,16.33,89.2,216,13.2,10.9,112.7,1523,1432,6.5,18.1,79.09999999999999,9,297.8,0,70,83.7,100,0
211.022,14.6,99.59999999999999,1.2,21.2,0,0,0,0,0,0,84,4,32,15.89,15.09,90.40000000000001,216,13.2,10.9,115,1603.3,1451,9.800000000000001,16.6,79.5,8.199999999999999,300.3,0,70,84.09999999999999,100,0
211.133,14.6,99.59999999999999,1.4,21.4,0,0,0,0,0,0,84,4,32,15.99,15.32,91.5,216,13.2,10.9,117.1,1633.2,1462,13.6,22.4,79.8,8.199999999999999,303,0,70,83.59999999999999,100,0
211.241,14.6,99.59999999999999,1.6,21.4,0,0,0,0,0,0,84.2,4,32,15.6,15.77,92.7,216,13.2,10.9,119.2,1643.1,1477,13.8,28.5,80.2,8.199999999999999,307.1,0,70,83.09999999999999,100,0
211.342,14.6,99.59999999999999,1.8,21.4,0,0,0,0,0,0,84,4,31,15.95,14.99,93.8,216,13.2,10.9,121,1677.8,1491,16.6,27.6,80.90000000000001,8.199999999999999,311,0,70,83.59999999999999,100,0
211.441,14.6,99.59999999999999,1.9,21.4,0,0,0,0,0,0,84.2,4,31,16.82,14.81,94.8,216,13.2,10.9,122.6,1714.6,1499,21.9,29.9,80.90000000000001,8.6,315.3,0,70,83.8,100,0
211.541,14.6,99.59999999999999,2.1,21.4,0,0,0,0,0,0,84.40000000000001,4,31,16.02,14.54,95.8,216,13.2,10.9,124.1,1750.2,1511,23.5,29,81,9,318.9,0,70,83.8,100,0
211.642,14.6,99.59999999999999,2.2,21.3,0,0,0,0,0,0,83.8,4,31,14.9,14.66,96.59999999999999,216,13.2,10.9,125.5,1790.7,1521,19.4,31.6,81,9,321.7,0,70,83.2,100,0
211.741,14.6,99.59999999999999,2.3,21.3,0,0,0,0,0,0,84.40000000000001,4,31,15.06,15.11,97.5,216,13.2,10.9,126.9,1801.1,1535,20.6,34,81,8.6,325.1,0,70,84,100,0
211.841,14.6,99.59999999999999,2.5,21.3,0,0,0,0,0,0,83.7,4,31,15.67,14.54,98.2,216,13.2,10.9,128.2,1825.4,1549,25.7,32.3,81,8.6,327.1,0,70,83.8,100,0
211.936,14.6,99.59999999999999,2.6,21.3,0,0,0,0,0,0,84.2,4,31,14.87,14.84,98.90000000000001,216,13.2,10.9,129.6,1864.4,1563,26,34,81,8.6,329.9,0,70,83.3,100,0
212.041,14.6,99.59999999999999,2.7,21.2,0,0,0,0,0,0,84.90000000000001,4,31,14.9,15.04,99.7,216,13.2,10.9,130.9,1901.7,1575,24.8,34,81,8.6,332.5,0,70,83.8,100,0
212.153,14.6,99.59999999999999,2.8,21.2,0,0,0,0,0,0,84.5,4,31,15.87,14.51,100.4,216,13.2,10.9,132.3,1935.3,1590,30.9,32.2,81,8.6,335.4,0,70,83.8,100,0
212.262,14.6,99.59999999999999,2.9,21.2,0,0,0,0,0,0,84.90000000000001,4,31,14.44,14.61,101.1,216,13.2,10.9,133.9,1941.9,1611,25.3,34,81,9,339.1,0,70,83.8,100,0
212.361,14.6,99.59999999999999,3,21.1,0,0,0,0,0,0,85.09999999999999,4,31,14.76,14.58,101.5,216,13.2,10.9,135,1968.2,1623,27.7,34,81,8.6,340,0,70,83.3,100,0
212.462,14.6,99.59999999999999,3.1,21.1,0,0,0,0,0,0,84.40000000000001,4,31,14.6,14.48,102,216,13.2,10.9,136.3,2000.5,1642,29.9,33.1,81,9,342.9,0,70,83.3,100,0
212.571,14.6,99.59999999999999,3.2,21.1,0,0,0,0,0,0,85.2,4,31,14.53,14.66,102.7,216,13.2,10.9,137.8,1979.1,1658,29.1,34,80.90000000000001,9,345.6,0,70,84.3,100,0
212.673,14.6,99.59999999999999,3.3,21,0,0,0,0,0,0,84.7,4,31,14.87,14.47,103.1,216,13.2,10.9,139,1968.6,1679,31.1,33.2,81,9,346.9,0,70,85.3,100,0
212.776,14.6,99.59999999999999,3.3,21,0,0,0,0,0,0,84.40000000000001,4,31,14.11,14.51,103.4,216,13.2,10.9,140.1,1986,1696,28.3,34,81,9,349.1,0,70,83.8,100,0
212.883,14.6,99.59999999999999,3.4,20.9,0,0,0,0,0,0,85.09999999999999,4,31,14.43,14.14,103.8,216,13.2,10.9,141.2,2049.1,1715,31.5,32.1,81,9.4,351,0,70,83.90000000000001,99.90000000000001,0
212.995,14.6,99.59999999999999,3.5,20.9,0,0,0,0,0,0,85.09999999999999,4,30,14.08,14.37,104.3,216,13.2,10.9,142.6,2059.4,1735,29.3,33.9,81,9.4,353.2,0,70,83.40000000000001,98.7,0
213.091,14.6,99.59999999999999,3.6,20.9,0,0,0,0,0,0,84.7,4,30,14.43,14.07,104.8,216,13.2,10.9,143.6,2105.4,1748,30.8,32.3,81,9.4,354.1,0,70,83.90000000000001,97.40000000000001,0
213.186,14.6,99.59999999999999,3.6,20.9,0,0,0,0,0,0,85.09999999999999,4,30,14.23,14.14,105.1,216,13.2,10.9,144.7,2146.5,1766,30.2,33.1,81,9.4,355.7,0,70,83.90000000000001,92.3,0
213.309,14.6,99.59999999999999,3.7,20.8,0,0,0,0,0,0,85.59999999999999,4,30,15.03,13.91,105.6,216,13.2,10.9,145.9,2164.6,1789,33.9,30.4,80.90000000000001,9.4,357,0,70,83.90000000000001,87.09999999999999,0
213.465,14.6,99.59999999999999,3.8,20.8,0,0,0,0,0,0,85.40000000000001,4,30,14.5,14.07,106,216,13.2,10.9,147.2,2150.8,1805,32.2,29.8,81,9.4,358.3,0,70,83.90000000000001,83.40000000000001,0
213.572,14.6,99.59999999999999,3.8,20.8,0,0,0,0,0,0,84.40000000000001,4,30,13.92,13.87,106.5,216,13.2,10.9,149.2,2183.5,1841,29.6,31.6,80.90000000000001,9.4,359.7,0,70,83.90000000000001,75.5,0
213.681,14.6,99.59999999999999,3.9,21,0,0,0,0,0,0,85.59999999999999,4,30,14.37,13.87,107,215.9,13.2,10.9,150.2,2129.2,1858,30.9,28.7,80.90000000000001,9.4,360.8,0,70,83.90000000000001,72.8,0
213.783,14.6,99.59999999999999,4,21.2,0,0,0,0,0,0,85.09999999999999,4,30,13.82,14.35,107.2,215.8,13.2,10.9,151.2,2066.9,1876,26.6,31.2,81,9.800000000000001,361.4,0,70,84.90000000000001,70.3,0
213.927,14.6,99.59999999999999,4.1,21.4,0,0,0,0,0,0,85.40000000000001,4,30,14.87,14.21,107.9,215.6,13.2,10.9,152.5,2076.8,1902,31.6,28.3,81,9.800000000000001,363.2,0,70,83.90000000000001,66.7,0
214.031,14.6,99.59999999999999,4.1,21.4,0,0,0,0,0,0,84.90000000000001,4,30,14.08,14.44,108.1,215.5,13.2,10.9,153.4,2052.6,1924,27.4,30.2,81,9.800000000000001,364.1,0,70,83.90000000000001,62.2,0
214.131,14.6,99.59999999999999,4.2,21.4,0,0,0,0,0,0,86.3,4,30,14.51,14.3,108.8,215.4,13.2,10.9,154.5,2064.5,1948,29.1,29,80.90000000000001,9.4,365.7,0,70,84,57.6,0
214.231,14.6,99.59999999999999,4.3,21.4,0,0,0,0,0,0,85.40000000000001,4,30,14.71,14.68,109.3,215.3,13.2,10.9,155.5,2074.7,1964,30,30.6,80.90000000000001,9.4,366.8,0,70,83.90000000000001,55.4,0
214.337,14.6,99.59999999999999,4.4,21.4,0,0,0,0,0,0,85.90000000000001,4,30,14.08,14.76,109.8,215.2,13.2,10.9,156.7,2135.6,1981,25.9,31.7,81,9.4,367.8,0,70,83.90000000000001,53.5,0
214.435,14.6,99.59999999999999,4.5,21.4,0,0,0,0,0,0,86.5,4,30,14.58,14.21,110.4,215.1,13.2,10.9,158,2231.4,2004,30.2,26.2,81,9.800000000000001,369.5,0,70,84.2,51.1,0
214.535,14.6,99.59999999999999,4.6,21.4,0,0,0,0,0,0,86.09999999999999,4,30,15.14,14.02,111.1,215,13.2,10.9,159.3,2230.1,2022,30.3,27.8,80.90000000000001,9.800000000000001,370.8,0,70,83.40000000000001,48.5,0
214.641,14.6,99.59999999999999,4.7,21.4,0,0,0,0,0,0,86.09999999999999,4,30,14.08,14.7,111.6,215,13.2,10.9,160.9,2270.7,2043,26.5,31.1,80.90000000000001,9.800000000000001,371.6,0,70,83.40000000000001,47.1,0
214.741,14.6,99.59999999999999,4.8,21.4,0,0,0,0,0,0,86.09999999999999,4,30,14,14.51,112.3,215,13.2,10.9,162.6,2243.1,2063,28.4,27.9,80.90000000000001,9.800000000000001,373,0,70,83.40000000000001,46.4,0
214.842,14.6,99.59999999999999,4.9,21.4,0,0,0,0,0,0,86.3,4,30,14.53,14.13,113,215,13.2,10.9,164.2,2265,2084,28.4,26.2,80.90000000000001,9.4,374.3,0,70,83.40000000000001,45.2,0
214.941,14.6,99.59999999999999,5.1,21.4,0,0,0,0,0,0,85.90000000000001,4,30,14.2,14.17,114.1,215,13.2,10.9,166.1,2292.3,2108,25.6,28.4,81,9.800000000000001,376.7,0,70,83.40000000000001,44.5,0
215.037,14.6,99.59999999999999,5.3,21.4,0,0,0,0,0,0,85.8,4,30,14.11,15.14,115,215,13.2,10.9,168.1,2300.8,2128,26,30,81,9.800000000000001,378.4,0,70,83.40000000000001,43.9,0
215.156,14.6,99.59999999999999,5.4,21.4,0,0,0,0,0,0,85.59999999999999,4,30,13.82,14.68,115.7,215,13.2,10.9,170.5,2334.6,2150,24.5,30.1,81,9.800000000000001,379.8,0,70,83.90000000000001,43.2,0
215.261,14.6,99.59999999999999,5.7,21.4,0,0,0,0,0,0,86.3,4,29,14.05,14.3,117.1,215,13.2,10.1,172.9,2354,2175,25.8,27.6,81,9.800000000000001,383,0,70,83.90000000000001,42.5,0
215.361,14.6,99.59999999999999,5.9,21.4,0,0,0,0,0,0,85.8,4,29,14.07,14.44,118.4,215,12.4,10.1,175.2,2392.3,2196,26.9,26,81,9.800000000000001,385.8,0,70,83.90000000000001,41.9,0
215.462,14.6,99.59999999999999,6.1,21.4,0,0,0,0,0,0,85.2,4,29,14.31,14.37,119.8,215,12.4,10.1,177.4,2482.7,2215,28.8,26.4,80.90000000000001,9.800000000000001,388.7,0,70,83.90000000000001,41.3,0
215.563,14.6,99.59999999999999,6.3,21.4,0,0,0,0,0,0,86.8,4,29,14.76,14.3,120.8,215,12.4,10.1,179.7,2624,2239,29.7,25.4,80.90000000000001,9.4,391.7,0,70,84,40.7,0
215.671,14.6,99.59999999999999,6.6,21.4,0,0,0,0,0,0,85.40000000000001,4,29,14.81,14.54,122.6,215,12.4,10.1,182.3,2641.3,2264,28.9,29.1,80.90000000000001,9.800000000000001,396.5,0,70,83.40000000000001,39.1,0
215.771,14.6,99.59999999999999,6.8,21.4,0,0,0,0,0,0,84.2,4,29,14.87,14.33,124,215,11.7,9.300000000000001,184.8,2636.4,2285,29.5,28.5,81,9.800000000000001,401.3,0,70,83.40000000000001,37.4,0
215.868,14.6,99.59999999999999,7.1,21.4,0,0,0,0,0,0,84.90000000000001,4,29,14.73,13.9,125.4,215,11.7,9.300000000000001,187.3,2663.5,2308,28.8,26.1,81,9.800000000000001,405.3,0,70,83.40000000000001,35.7,0
215.971,14.6,99.59999999999999,7.3,21.4,0,0,0,0,0,0,85.59999999999999,4,29,14.38,14.37,127.1,215,11.7,9.300000000000001,189.9,2593.9,2331,27.8,28.7,81,9.800000000000001,409.9,0,70,83.40000000000001,33.9,0
216.072,14.6,99.59999999999999,7.6,21.4,0,0,0,0,0,0,84.2,4,29,14.34,14.33,128.6,215,10.9,8.6,192.7,2601.5,2356,26.8,29.4,81,9.4,414.7,0,70,83.40000000000001,31.9,0
216.172,14.6,99.59999999999999,8,21.4,0,0,0,0,0,0,85.40000000000001,4,29,14.28,14.02,131,215,10.1,7.8,195.6,2636,2377,26.2,28,80.90000000000001,8.199999999999999,417.3,0,70,84.90000000000001,29.6,0
216.272,14.6,99.59999999999999,8.300000000000001,21.4,0,0,0,0,0,0,85.2,4,29,14.47,14.53,132.6,215,9.300000000000001,7.8,198.8,2662.5,2408,26.2,30,81,8.199999999999999,424.6,0,70,84,27.1,0
216.417,14.6,99.59999999999999,8.6,21.4,0,0,0,0,0,0,85.2,4,29,14.15,14.23,134.6,215,8.6,7,202.1,2655.5,2430,24.4,28.6,81,8.199999999999999,427.3,0,67.90000000000001,82.3,25.7,0
216.53,14.6,99.59999999999999,9.199999999999999,21.4,0,0,0,0,0,0,85.59999999999999,4,29,14.64,13.8,137.8,214.9,7.8,6.2,207.1,2725.6,2472,25.8,27.1,81,8.199999999999999,436.5,0,57.2,72.09999999999999,24.9,0
216.631,14.6,99.59999999999999,9.6,21.4,0,0,0,0,0,0,87,4,29,14.01,14.13,140.1,214.9,7,5.4,210.5,2698.5,2496,22.3,28.3,81,7.9,443,0,54.3,69.3,24.3,0
216.726,14.6,99.59999999999999,9.6,21.4,0,0,0,0,0,0,85.8,4,29,14.21,14.33,140.1,214.9,7,5.4,212.3,2694.5,2522,22.7,29,80.90000000000001,8.199999999999999,443.4,0,54,69,24,0
216.831,14.6,99.59999999999999,10.4,21.4,0,0,0,0,0,0,84.2,4,29,14.21,14.68,144.8,214.9,5.4,3.9,213.5,2790.4,2553,22.6,31.6,81,7.9,455.6,0,53.8,68.8,23.8,0
216.933,14.6,99.59999999999999,10.8,21.4,0,0,0,0,0,0,79.2,4,29,13.44,14.31,147.3,214.9,4.7,3.1,217.2,2202.4,2581,18.6,29.9,81,7.5,461.8,0,53.2,68.3,23.2,0
217.031,14.6,99.59999999999999,11.3,21.4,0,0,0,0,0,0,87.90000000000001,4,29,14.33,14.44,149.8,214.9,3.9,3.1,220.8,3142.9,2608,22.1,29.8,81,7.5,468.4,0,52.7,66.90000000000001,22.7,0
217.132,14.6,99.59999999999999,11.8,21.4,0,0,0,0,0,0,83.09999999999999,4,29,14.34,13.54,152.8,214.9,3.1,2.3,224.1,2180.3,2646,22.4,25,80.90000000000001,6.8,474.4,0,52.7,67.8,22.7,0
217.231,14.6,99.59999999999999,12,21.4,0,0,0,0,0,0,85.59999999999999,4,29,15.01,14.02,154.2,214.9,2.3,1.6,226.5,2986.3,2667,24.6,26.8,81,6.8,477,0,52.8,67.7,22.8,0
217.335,14.6,99.59999999999999,12.7,21.4,0,0,0,0,0,0,85.2,4,29,14.25,14.53,158.5,214.9,1.6,0.8,228,2804.4,2698,22.3,29.4,80.90000000000001,6.4,490.6,0,52.8,66.90000000000001,22.8,0
217.442,14.6,99.59999999999999,12.7,21.4,0,0,0,0,0,0,84,4,29,14.58,14.13,158.5,214.9,1.6,0.8,230.3,2943.4,2730,20.9,29.3,80.90000000000001,6.4,490.8,0,52.6,67.59999999999999,22.6,0
217.551,14.6,99.59999999999999,13.5,21.4,0,0,0,0,0,0,84.2,4,29,14.1,14.23,163,214.9,0.8,0,233.6,2974.9,2772,22,28.3,81,6.8,501.9,0,52.6,67.59999999999999,22.6,0
217.651,14.6,99.59999999999999,14.1,21.4,0,0,0,0,0,0,84,4,29,14.02,14.51,166.6,214.9,0,0,236.8,2986.3,2805,22,29.1,81,6.8,510.1,0,52.5,68,22.5,0
217.753,14.6,99.59999999999999,14.8,21.4,0,0,0,0,0,0,84.40000000000001,4,29,14.51,13.67,170.8,214.9,0,0,240.6,3041.3,2828,24.7,25,81,6.4,518.1,0,52.3,67.40000000000001,22.3,0
217.863,14.6,99.59999999999999,15.5,21.4,0,0,0,0,0,0,84.2,4,29,14.13,14.13,174.4,214.9,0,-0.8,245.1,3014.7,2879,22,27.2,80.90000000000001,6.8,527.6,0,52.3,67.40000000000001,22.3,0
217.963,14.6,99.59999999999999,16,21.4,0,0,0,0,0,0,85.40000000000001,4,29,14.76,13.92,177.5,214.9,-0.8,-1.6,249,3034,2909,23.4,26.2,81,6.8,535,0,52.2,66.3,22.2,0
218.062,14.6,99.59999999999999,17.2,21.4,0,0,0,0,0,0,86.7,4,29,13.62,14.44,184.4,214.9,-0.8,-1.6,253.1,3016.7,2943,23.9,25.6,81,6.8,551.7,0,52.1,67.2,22.1,0
218.161,14.6,99.59999999999999,17.7,21.4,0,0,0,0,0,0,84.2,4,29,15.07,13.84,187.3,214.9,-0.8,-1.6,257.3,3039.2,2974,24.1,24.7,81,6.8,561.2,0,52.1,67.09999999999999,22.1,0
218.263,14.6,99.59999999999999,18.1,21.4,0,0,0,0,0,0,82.90000000000001,4,29,14,14.53,189.8,214.9,-1.6,-2.3,261.6,3003.7,3028,24.6,25.1,81,8.199999999999999,590.8,0,53.2,67.3,23.2,0
218.399,14.6,99.59999999999999,19.1,21.4,0,0,0,0,0,0,84.2,4,29,13.77,13.14,188.8,214.9,-1.6,-2.3,262.1,3072,3063,22.3,22.2,81,8.199999999999999,588.3,0,31.2,47.1,23.2,0
218.511,14.6,99.59999999999999,19,21.4,0,0,0,0,0,0,85.40000000000001,4,29,13.54,13.06,186.8,214.9,-2.3,-2.3,260.4,2975.5,3123,21.7,20.1,80.90000000000001,8.199999999999999,583,0,34.8,50.5,22.9,0
218.611,14.6,99.59999999999999,19,21.4,0,0,0,0,0,0,86.09999999999999,4,29,13.11,13.48,187.4,214.9,-2.3,-2.3,262.6,2996.3,3159,19.3,21.9,81,8.199999999999999,586.5,0,31.3,47.2,22.9,0
218.711,14.6,99.59999999999999,19,21.4,0,0,0,0,0,0,81.40000000000001,4,29,13.64,13.39,187.4,214.9,-2.3,-2.3,265.7,2924.6,3192,22.4,21.3,81,8.199999999999999,586.8,0,31.6,46.5,23,0
218.814,14.6,99.59999999999999,19.4,21.4,0,0,0,0,0,0,83.3,4,29,13.49,13.28,189.7,214.9,-2.3,-2.3,269,2951.5,3235,22,20.9,81,8.199999999999999,596.2,0,29.8,45.7,23.2,0
218.911,14.6,99.59999999999999,19.4,21.4,0,0,0,0,0,0,83.7,4,29,12.68,13.39,189.8,214.9,-2.3,-3.1,272.8,2890.3,3266,17.1,21.5,81,8.199999999999999,596.2,0,29.5,45.5,23.2,0
219.01,14.6,99.59999999999999,19.4,21.4,0,0,0,0,0,0,82.8,4,29,13.42,13.38,189.6,214.9,-2.3,-3.1,276,2924.5,3302,20.8,21.1,81,8.199999999999999,596.4,0,28.6,44.6,23.3,0
219.11,14.6,99.59999999999999,19.4,21.4,0,0,0,0,0,0,82.8,4,29,13.78,13.24,189.5,214.9,-2.3,-3.1,279.2,2899.8,3344,22.4,20.3,81,8.199999999999999,597.1,0,28.4,44.4,23.5,0
219.21,14.6,99.59999999999999,19.8,21.4,0,0,0,0,0,0,82.90000000000001,4,29,13.51,13.28,191.9,214.9,-2.3,-3.1,282.4,2889.7,3372,21.3,20.7,81,8.199999999999999,606.4,0,28,43.1,23.7,0
219.311,14.6,99.59999999999999,19.8,21.4,0,0,0,0,0,0,83.09999999999999,4,29,13.08,13.35,192,214.9,-2.3,-3.1,285.6,2809.1,3423,19.1,20.8,81,8.199999999999999,608.5,0,27.8,43.9,24,0
219.411,14.6,99.59999999999999,20.3,21.4,0,0,0,0,0,0,84,4,29,12.99,13.45,194.7,214.9,-2.3,-3.1,288.5,2799.7,3449,18.9,21.5,81,8.199999999999999,618.6,0,27.2,43.2,24,0
219.513,14.6,99.59999999999999,20.3,21.4,0,0,0,0,0,0,83.5,4,29,12.96,13.34,194.4,214.9,-3.1,-3.1,291.8,2931,3490,18.9,21.1,80.90000000000001,8.199999999999999,619.4,0,27.5,42.6,24.4,0
219.61,14.6,99.59999999999999,20.3,21.4,0,0,0,0,0,0,83.09999999999999,4,29,13.04,13.28,194.4,214.9,-3.1,-3.1,294.5,2947.9,3530,19.5,20.7,81,9,622.6,0,26.6,42.7,24.5,0
219.71,14.6,99.59999999999999,20.7,21.4,0,0,0,0,0,0,82.40000000000001,4,29,13.15,13.26,196.6,214.9,-3.1,-3.1,297.1,2903.3,3567,20.2,20.6,81,9,632.2,0,26.7,42.8,24.7,0
219.811,14.6,99.59999999999999,20.6,21.4,0,0,0,0,0,0,82.90000000000001,4,30,13.24,13.15,196.2,214.9,-3.1,-3.1,299.6,2928.2,3608,20.4,20,81,9,632,0,26.5,42.6,24.7,0
219.911,14.6,99.59999999999999,20.6,21.4,0,0,0,0,0,0,81.7,4,30,13.38,13.22,196.4,215,-3.1,-3.1,301.5,2930.3,3637,20.8,20.1,81,9,634.7,0,26.1,42.3,24.8,0
220.011,14.6,99.59999999999999,21,21.4,0,0,0,0,0,0,83.09999999999999,4,30,13.26,13.22,198.6,215,-3.1,-3.1,303.6,2888.9,3687,20.6,20.3,80.90000000000001,9,644.5,0,26.1,41.3,25.2,0
220.169,14.6,99.59999999999999,21,21.4,0,0,0,0,0,0,81.90000000000001,4,30,13.44,12.82,198.1,215,-3.1,-3.1,306.7,2932.9,3728,17,19.7,80.90000000000001,9,645,0,25.2,41.3,25.1,0
220.271,14.6,99.59999999999999,21,21.4,0,0,0,0,0,0,80.8,4,30,13.01,13.16,198,215,-2.3,-3.1,308.7,2828.5,3776,19,20,81,9.4,646.2,0,25.6,41.8,25.4,0
220.37,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,82.59999999999999,4,30,12.73,13.12,198.1,215,-2.3,-3.1,310.6,2804.9,3819,17.7,19.2,81,9.4,647.5,0,27.7,42.9,25.5,0
220.472,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,84,4,30,12.73,12.88,197.9,215,-2.3,-3.1,312,2820.5,3849,17.6,17.8,80.90000000000001,9.4,648,0,25.4,41.5,25.4,0
220.573,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,83.5,4,30,13.32,12.91,197.2,215,-2.3,-2.3,313.3,2805.4,3889,20,17.9,81,9.4,647.1,0,26.8,42,25.6,0
