Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_13:E30_v1.12.bin]
1282.273,-0.21126227,0.5981219,0.3158765,0.31834558,97.2435,15.037586,14.040332,-2.2525387,187.14798,76.1774,32.011,0,11.813,23.333,33.133,0,93.232994,2,0,457.125,217.5,2904,29.803923,-8.625,0.109375,109.26042,15928.655,15399.575,1100.0834,680.05634,9.622431,25.603294,0,-1.0844395,3,39.215088,25.582136,19.499975,19.499975,1.704,0,-30.109375,0.20666504,0,0,0,0,0,1.0087891,1,68.65997,2.3437495,81.79348,82.17252,0,107.00005,18.75,1,99.235695,82.403435,487.125,544.5,-3.2113013,95.65625,0,92.1875,18.673014,89.99995,34.00879,1,71.63,62,0,-53.89099,45.733643,0,0.8154297,71.7,71.5,71.53,71.43,0
1282.311,-0.20900983,0.5954988,0.31816652,0.31800646,97.24455,15.037586,14.035263,-2.2415953,183.02992,74.57821,32.011,0,11.813,23.333,33.133,0,93.23301,2,0,457.5,217.5,2907,29.803923,-8.5546875,0.109436035,109.30188,15877.18,15438.845,1100.0834,680.05634,9.325704,25.857632,0,-0.8675518,3,39.157104,25.580313,19.499975,19.499975,1.712,0,-30.078125,0.2074585,0,0,0,0,0,1.0087891,1,68.69354,2.3437495,82.01925,82.04595,0,107.00005,18.75,1,99.29373,82.42831,487.5,544.5,-3.037791,96.53125,0,92.1875,18.673014,89.99995,34.161377,1,71.71,62.25,0,-53.85742,45.684814,0,0.7714844,71.76,71.62,71.33,71.41,0
1282.342,-0.20720786,0.5944495,0.31812698,0.3183032,97.24467,15.037586,14.025856,-2.208858,182.95102,74.62307,32.011,0,11.813,23.333,33.133,0,93.233025,2,0,457.5,217.5,2911,29.803923,-8.9921875,0.10913086,109.36822,15801.824,15428.762,1100.0834,681.38306,8.668665,25.836437,0,-0.6940415,3,38.793945,25.578672,19.499975,19.499975,1.712,0,-30.054688,0.2084961,0,0,0,0,0,1.0097656,0.99902344,68.68591,2.3437495,82.092896,82.17563,0,107.00005,18.75,1,99.36007,82.44489,487.5,544.5,-2.7427328,96.4375,0,92.1875,18.673014,89.99995,34.277344,1,71.9,62.5625,0,-54.049683,45.52002,0,0.7324219,71.96,71.81,71.5,71.56,0
1282.373,-0.22576629,0.59402984,0.3196115,0.31991398,97.24477,15.037586,14.02513,-2.198188,183.01741,74.75287,32.011,0,11.813,23.333,33.133,0,93.23303,2,0,457.5,217.5,2912,29.803923,-9.375,0.109191895,109.426254,15652.175,15453.173,1100.0834,681.38306,10.300663,26.005997,0,-0.39898324,3,39.782715,25.577196,19.499975,19.499975,1.716,0,-30.03125,0.21063232,0,0,0,0,0,1.0097656,0.9980469,68.68744,2.3437495,82.13075,82.363556,0,107.00005,18.847656,1,99.492744,82.51123,487.5,545.25,-2.5066862,97.0625,0,92.8125,18.673014,89.99995,34.594727,1,71.89,63.1875,0,-54.400635,45.355225,0,0.7421875,71.96,71.77,71.66,71.55,0
1282.411,-0.22061303,0.59386194,0.32196733,0.33008748,97.24486,15.037586,14.018763,-2.1927092,183.03828,74.78708,32.011,0,11.813,23.333,33.133,0,93.23304,2,0,457.125,217.5,2917,29.803923,-9.2890625,0.11102295,109.55063,15695.69,15497.75,1100.0834,681.38306,9.325704,26.408697,0,-0.16293669,3,39.25934,25.575867,19.499975,19.499975,1.732,0,-30.335938,0.22235107,0,0,0,0,0,1.0107422,0.9951172,68.79578,2.3437495,82.50592,83.66268,0,107.00005,19.433594,1,99.559074,83.21603,487.5,545.25,-2.317849,97.9375,0,96.4375,18.673014,89.99995,35.21118,1,71.98,66.71875,0,-54.074097,44.799805,0,0.7373047,71.98,71.93,71.62,71.66,0
1282.443,-0.21649042,0.5937948,0.3284869,0.33491993,97.24577,15.037586,14.0201645,-2.1384137,183.04073,74.91649,32.011,0,11.813,23.333,33.133,0,93.23305,2,0,456.75,217.5,2922,29.803923,-8.75,0.11175537,109.64184,15695.69,15625.642,1100.0834,683.50574,10.046326,27.235292,0,0.025900602,3,39.71405,25.57467,19.124975,19.499975,1.772,0,-30.367188,0.22906494,0,0,0,0,0,1.0126953,0.9892578,68.785095,2.3437495,83.712524,84.593994,0,107.00005,19.726562,1,99.393234,84.08666,487.875,544.875,-2.010529,100.3125,0,98.28125,19.606665,89.99995,35.546875,1,72.13,68.71875,0,-51.168823,44.403076,0,0.72753906,72.17,72.07,71.6,71.72,0
1282.473,-0.21319234,0.59376794,0.3356216,0.34017614,97.2466,15.037586,14.021146,-1.9634827,182.99232,75.025055,32.011,0,11.813,23.333,33.133,0,93.233055,2,0,456.75,217.125,2922,29.803923,-8.5,0.112976074,109.84914,15720.632,15665.442,1100.0834,683.50574,12.356557,27.849941,0,0.33322048,3,41.178894,25.573593,19.124975,19.124975,1.772,0,-30.1875,0.23498535,0,0,0,0,0,1.0087891,0.9873047,68.77289,2.3437495,84.4272,85.09464,0,107.00005,20.117188,1,99.29373,84.61733,487.875,544.5,-1.7646732,103.15625,0,100.78125,20.07349,89.99995,35.516357,1,72.1,70.5,0,-48.757935,44.195557,0,0.7470703,72.17,72,71.76,71.7,0
1282.511,-0.21055388,0.61250716,0.3419077,0.34695852,97.24733,15.037586,14.021833,-1.859906,183.04887,75.04824,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,456,217.125,2928,29.803923,-8.984375,0.11450195,110.330055,15734.43,15747.165,1100.0834,683.50574,13.903776,28.337421,0,0.5790763,3,42.13257,25.572624,18.749975,19.124975,1.816,0,-30.007812,0.24298096,0,0,0,0,0,1.0078125,0.98339844,68.91022,2.3437495,85.34712,86.08604,0,107.00005,20.507812,1,99.3352,85.57918,487.875,544.875,-1.5679886,105.59375,0,103.25,20.540316,89.99995,36.21826,1,72.17,72.90625,0,-45.67566,43.89038,0,0.7495117,72.17,72.13,71.85,71.83,0
1282.542,-0.18844311,0.62000287,0.3458235,0.34945953,97.247986,15.037586,14.010595,-1.7265416,187.26985,76.936455,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,454.875,216.75,2929,29.803923,-9.7890625,0.11462402,110.47931,15695.69,15838.972,1100.0834,685.6284,15.726527,28.99446,0,0.7757609,3,43.222046,25.571753,18.749975,18.749975,1.868,0,-30,0.24645996,0,0,0,0,0,0.99902344,0.9785156,68.90259,2.3437495,85.73268,86.24321,0,107.00005,20.703125,1,99.36007,85.90256,487.875,546,-1.410641,107.25,0,104.4375,21.007141,89.99995,36.505127,1,72.34,73.9375,0,-43.80493,43.62793,0,0.8618164,72.36,72.26,71.85,71.91,0
1282.573,-0.17075449,0.64175117,0.35126653,0.34895083,97.24776,15.037586,14.014448,-1.6705726,187.27377,76.96434,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,454.125,216.75,2930,29.803923,-9.609375,0.114868164,110.69489,15784.3125,15941.922,1100.0834,685.6284,15.641748,29.248796,0,0.93310857,3,43.244934,25.570967,18.749975,18.749975,1.92,0,-30,0.24615479,0,0,0,0,0,0.99609375,0.9736328,68.89801,2.3437495,86.584175,86.2886,0,107.00005,20.703125,1,99.36007,86.10985,488.25,545.625,-1.2847627,109.25,0,104.46875,21.473967,89.99995,36.883545,1,72.25,73.84375,0,-42.788696,43.71338,0,0.72753906,72.23,72.21,71.96,71.91,0
