Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_14:GTI_E30_V1.13.5.bin]
3012.093,-0.020672597,-1.7088792,0.08988167,0.074732795,96.28152,24.812033,13.696796,-10.032581,0,0,55.961,0,4.252,18.31,38.083,0,90.203896,2,0,0,199.875,3052,29.803923,-11.28125,0.117492676,100.54579,18778.365,18778.365,1100.0834,699.95654,0,7.545342,0,1.5624998,0,0,35.54697,40.12495,1.4999981,0,0,6.5078125,0,0,0,0,0,0,1.9999695,1,59.78241,1.5624998,27.762133,24.831842,0,108.999954,0,1,100.65359,96.28383,720,649.875,-5.52E-12,-25.28125,0,-27.09375,6.06873,89.99995,23.394775,1,75.54,0,0,-6.463623,99.998474,93.53485,3.828125,75.64,75.59,75.38,75.72,0
3012.124,-0.016538078,-1.7148018,0.08361041,0.0746904,96.28175,24.812033,13.701038,-9.940621,0,0,55.961,0,4.252,18.31,38.083,0,90.20823,2,0,0,199.5,3044,29.803923,-11.2578125,0.117492676,100.54579,18795.346,18795.346,1100.0834,699.95654,0,6.5279922,0,1.5624998,0,0,35.601295,40.12495,1.4999981,0,0,6.703125,0,0,0,0,0,0,1.9999695,1,59.700012,1.5624998,26.512041,24.767658,0,108.999954,0,1,100.97697,96.28383,720,649.875,-4.41E-12,-25.84375,0,-27.59375,5.135079,89.99995,22.88208,1,75.35,0,0,-7.3516846,99.998474,92.64679,3.828125,75.4,75.26,75.15,75.26,0
3012.162,-0.013230463,-1.6984208,0.07801881,0.074478455,96.28196,24.812033,13.704008,-10.122011,0,0,55.961,0,4.252,18.31,38.083,0,90.2117,2,0,0,199.5,3030,29.803923,-11.3046875,0.117492676,100.54579,18808.613,18808.613,1100.0834,699.95654,0,6.0617075,0,1.5624998,0,0,35.65019,40.12495,1.4999981,0,0,8.4921875,0,0,0,0,0,0,1.9999695,1,59.617615,1.5624998,25.377407,24.6811,0,108.999954,0,1,100.8443,96.28383,720,649.875,-3.53E-12,-26.09375,0,-27.875,5.135079,89.99995,22.63794,1,75.06,0,0,-6.845093,99.998474,93.15338,3.828125,75.04,75.04,74.91,75.04,0
3012.192,-0.030584369,-1.6918683,0.07593402,0.07443606,96.28215,24.812033,13.700228,-10.286647,0,0,55.961,0,4.252,18.31,38.083,0,90.21448,2,0,0,199.5,3021,29.803923,-11.28125,0.117492676,100.54579,18812.86,18812.86,1100.0834,699.95654,0,5.998123,0,1.5624998,0,0,35.69419,40.12495,1.4999981,0,0,10.15625,0,0,0,0,0,0,1.9999695,1,59.576416,1.5624998,24.971807,24.684475,0,108.999954,0,1,100.97697,96.28383,720,649.875,-2.82E-12,-26.0625,0,-28,5.135079,89.99995,22.747803,1,74.8,0,0,-7.156372,99.998474,92.8421,3.828125,74.96,74.87,74.83,74.83,0
3012.224,-0.024467496,-1.7079973,0.074778974,0.074393675,96.28232,24.812033,13.703441,-10.345515,0,0,55.961,0,4.252,18.31,38.083,0,90.2167,2,0,0,199.5,3017,29.803923,-11.3359375,0.117492676,100.54579,18812.86,18812.86,1100.0834,699.95654,0,5.8073697,0,1.5624998,0,0,35.733795,40.12495,1.4999981,0,0,11.515625,0,0,0,0,0,0,1.9999695,1,59.49402,1.5624998,24.778814,24.696688,0,108.999954,0,1,100.97697,96.28383,720,649.875,-2.26E-12,-26.03125,0,-27.875,5.135079,89.99995,22.747803,1,74.69,0,0,-7.1411133,99.998474,92.85736,3.828125,74.63,74.51,74.47,74.63,0
3012.262,-0.039573997,-1.733199,0.07416133,0.074393675,96.28247,24.812033,13.705689,-10.373536,0,0,55.961,0,4.252,18.31,38.083,0,90.218475,2,0,0,199.5,3013,29.803923,-11.3046875,0.11785889,100.54579,18816.043,18816.043,1100.0834,699.95654,0,5.7861753,0,1.5624998,0,0,35.76944,40.12495,1.4999981,0,0,12.90625,0,0,0,0,0,0,1.9999695,1,59.41162,1.5624998,24.608913,24.659052,0,108.999954,0,1,100.97697,96.28383,720,649.875,-1.81E-12,-26.03125,0,-27.875,5.135079,89.99995,22.662354,1,74.97,0,0,-7.171631,99.998474,92.82684,3.828125,74.3,74.24,74.3,74.3,0
3012.292,-0.031659197,-1.7245296,0.07453555,0.07443606,96.28178,24.812033,13.701405,-10.398085,0,0,55.961,0,4.252,18.31,38.083,0,90.219894,2,0,0,199.5,2994,29.803923,-11.3203125,0.11779785,100.5375,18833.023,18833.023,1100.0834,699.95654,0,5.7649803,0,1.5624998,0,0,35.801517,40.12495,1.4999981,0,0,13.1171875,0,0,0,0,0,0,1.9999695,1,59.370422,1.5624998,24.567955,24.538424,0,108.999954,0,1,100.97697,96.275536,720,649.875,-1.45E-12,-25.96875,0,-27.875,5.135079,89.99995,22.631836,1,74.1,0,0,-6.958008,99.998474,93.04047,3.828125,74.01,73.58,74.11,74.06,0
3012.324,-0.045327358,-1.721062,0.07454166,0.074478455,96.28115,24.812033,13.710124,-10.403935,0,0,55.961,0,4.252,18.31,38.083,0,90.22103,2,0,0,199.5,2990,29.803923,-11.3984375,0.11779785,100.5375,18833.023,18833.023,1100.0834,699.95654,0,5.7649803,0,1.5624998,0,0,35.830387,40.12495,1.4999981,0,0,12.5703125,0,0,0,0,0,0,1.9999695,1,59.288025,1.5624998,24.552658,24.53484,0,108.999954,0,1,100.97697,96.275536,720,649.875,-1.16E-12,-25.9375,0,-27.78125,5.135079,89.99995,22.67456,1,74.33,0,0,-6.9763184,99.998474,93.022156,3.828125,74.18,74.22,74.06,73.82,0
3012.355,-0.076261885,-1.7009249,0.074391104,0.07443606,96.28059,24.812033,13.716228,-10.406073,0,0,55.961,0,4.252,18.31,38.083,0,90.22194,2,0,0,199.5,2994,29.803923,-11.40625,0.11779785,100.5375,18846.822,18846.822,1100.0834,699.95654,0,5.8497596,0,1.5624998,0,0,35.856373,40.12495,1.4999981,0,0,11.8828125,0,0,0,0,0,0,1.9999695,1,59.246826,1.5624998,24.539867,24.538424,0,108.999954,0,1,100.97697,96.275536,720,649.875,-9.26E-13,-25.96875,0,-27.78125,5.135079,89.99995,22.67456,1,74.02,0,0,-7.0617676,99.998474,92.93671,3.828125,73.98,74.18,73.9,73.82,0
3012.392,-0.08100951,-1.6178701,0.07429975,0.074308895,96.27925,24.812033,13.714641,-10.407734,0,0,55.961,0,4.252,18.31,38.083,0,90.222664,2,0,0,199.5,3003,29.803923,-11.3828125,0.11779785,100.52091,18846.822,18846.822,1100.0834,699.95654,0,5.722591,0,1.5624998,0,0,35.879757,40.12495,1.4999981,0,0,11.6328125,0,0,0,0,0,0,1.9999695,1,59.16443,1.5624998,24.538586,24.534565,0,108.999954,0,1,100.97697,96.26724,720,649.875,-7.40E-13,-26,0,-27.875,5.135079,89.99995,22.698975,1,74.29,0,0,-7.070923,99.998474,92.92755,3.828125,74.22,74.01,73.71,74.14,0
