﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),MHD version 4.61 000021571DAA01 MarquesJohnson_93oct-E85_FF_N55_F-EWG_P750_DS2_8AT_Rev1.0+.mhd
850.816,14.75,26.3,14.81,0.9,-0.1,0.2,187,1211,4,99,14.31,62.2,62.6,43.5,199,2532.3,2523.6,2158,3.9,24.4,16.5,16.5,16.5,16.5,16.5,16.5,191,147,98.1,0,1.02,-0.06,0.1,0.1,0.1,0,0,0,0,0,0,52,62.4,46.57,47.05,1000,96,-0.08,-0.49,39.2,0.01,0,0,0,0,0,0,-0.11,0.12,0,0
850.922,14.75,26.3,14.81,0.9,-0.2,0.1,187,1211,4,99,14.27,62.2,62.2,43.6,199,2514.3,2517.5,2174,3.3,22.9,17,17,17,17,17,17,190,147,97.9,0,1.02,-0.1,0.1,0.1,0.1,0,0,0,0,0,0,52,62.1,46.66,47.18,1000,96,-0.08,-0.55,39,0.02,0,0,0,0,0,0,-0.13,0.11,0,0
851.023,14.75,26.3,14.82,1,-0.3,0.1,187,1211,4,99,14.2,61.5,61.9,43.8,199,2516.5,2509.8,2194,2.5,22.1,17.5,17.5,17.5,17.5,17.5,17.5,190,147,97.7,0,1.02,-0.13,0,0.1,0.1,0,0,0,0,0,0,52,61.9,46.78,47.3,1000,96,-0.08,-0.61,38.5,0.04,0,0,0,0,0,0,-0.15,0.09,0,0
851.125,14.75,25.9,14.82,1.1,-0.3,0,187,1211,4,99,14.18,60.8,61.3,43.8,199,2516,2499.5,2217,1.8,21.6,17.5,17.5,17.5,17.5,17.5,17.5,190,147,97.5,0,1.01,-0.15,0,0,0,0,0,0,0,0,0,52,60.6,46.09,47.03,1000,100,-0.08,-0.66,37.3,-0.08,0,0,0,0,0,0,-0.16,0.06,0,0
851.226,14.75,25.9,14.82,1.2,-0.4,0,187,1211,4,99,14.19,60,59.9,43.3,199,2489,2470.3,2230,1.3,20.6,17.5,17.5,17.5,17.5,17.5,17.5,185,147,100,0,1.01,-0.13,0,0,0,0,0,0,0,0,0,52,60.1,46.14,46.77,1000,100,-0.08,-0.7,36.8,-0.05,0,0,0,0,0,0,-0.17,0.06,0,0
851.333,14.75,25.9,14.82,1.2,-0.4,0,187,1211,4,99,14.26,59.2,58.7,43.2,199,2454.2,2448.2,2251,0.8,20.5,18.5,18.5,18.5,18.5,18.5,18.5,184,147,100,0,1.01,-0.11,0,0,0,0,0,0,0,0,0,52,58.8,45.44,46.35,1000,100,-0.08,-0.73,35.5,-0.12,0,0,0,0,0,0,-0.18,0.06,0,0
851.436,14.75,24.7,14.82,1.3,-0.4,0,187,1211,4,99,14.38,57,57.7,42,199,2415.8,2394.6,2266,0.4,19.6,20,20,20,20,20,20,178,147,100,0,1,-0.09,0,0,0,0,0,0,0,0,0,52,54.7,42.38,44.71,1000,100,-0.09,-0.76,30.2,-0.42,0,0,0,0,-0.01,0,-0.18,0.06,0,0
851.528,14.75,23.9,14.82,1.3,-0.6,0,187,1211,4,97,14.51,53.2,53,39.1,199,2298.1,2242.4,2276,0.3,18,22.5,22.5,22.5,22.5,22.5,22.5,162,147,100,0,1,-0.08,0,0,0,0,0,0,0,0,0,52,53,41.65,42.97,1000,100,0,-0.78,31.4,-0.18,0,0,0,0,0,0,-0.18,0.06,0,0
851.700,14.75,23.5,14.82,1.3,-0.7,0,187,1211,4,97,14.59,52.5,52.8,38.9,199,2198.9,2176,2304,0.2,18,23.5,23.5,23.5,23.5,23.5,23.5,154,147,100,0,1,-0.07,0,0,0,0,0,0,0,0,0,52,51.6,40.62,42.01,1000,100,0,-0.79,29.9,-0.23,0,0,0,0,0,0,-0.18,0.06,0,0
851.798,14.75,19.6,14.82,1.4,-0.7,0,187,1211,4,97,14.53,45.8,46.6,34.4,199,2003.7,1927.4,2312,-0.1,15.9,25.5,25.5,25.5,25.5,25.5,25.5,135,147,100,0,1,-0.06,0,0,0,0,0,0,0,0,0,52,45.2,36.14,38.19,1000,100,0,-0.8,23.8,-0.45,0,0,0,0,0,0,-0.17,0.06,0,0
