TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,1831.0,180.87,68,,26.8,,0,9.930,5.808,0.486,57.724,120.2,19.5,0,3.523,1.014,1.024,1.047,1.039,1.000,1.000,-0.39,0.52,,-3.080,,0.000,0,28.973,6,2647.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,113.1,0.71,0.00,14.636,,,,,,,,,,
0.059,1826.5,180.87,68,,26.8,,0,9.930,5.819,0.486,57.899,119.2,19.0,0,3.531,1.014,1.012,1.039,1.039,1.000,1.000,-0.33,0.59,,-3.080,,0.000,0,28.983,6,2649.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,112.8,0.72,0.00,14.661,,,,,,,,,,
0.110,1836.3,180.84,68,,27.0,,0,9.299,5.450,0.486,57.812,117.2,18.5,0,3.471,1.001,1.012,1.039,1.039,1.000,1.000,-0.39,0.39,,-3.057,,0.000,0,28.983,6,2649.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,112.5,0.71,0.00,14.630,,,,,,,,,,
0.169,1834.5,180.84,68,,27.0,,0,9.469,5.439,0.471,57.972,105.2,17.5,0,3.433,1.001,0.997,1.039,1.031,1.000,1.000,-0.33,0.52,,-3.057,,0.000,0,28.986,6,2658.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,112.5,0.71,0.00,14.682,,,,,,,,,,
0.220,1836.5,180.81,68,,27.3,,0,8.338,5.130,0.471,57.991,103.2,16.5,0,3.310,0.991,0.997,1.031,1.031,1.000,1.000,-0.46,0.59,,-3.018,,0.000,0,28.983,6,2658.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,111.1,0.71,0.00,14.636,,,,,,,,,,
0.279,1839.0,180.81,68,,27.5,,0,8.133,4.820,0.471,58.103,103.2,16.5,0,3.262,0.991,0.997,1.031,1.023,1.000,1.000,-0.33,0.52,,-2.820,,0.000,0,28.986,6,2658.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,109.1,0.70,0.00,14.676,,,,,,,,,,
0.330,1836.5,180.78,68,,27.5,,0,8.512,5.044,0.443,58.122,103.4,16.5,0,3.299,0.983,0.983,1.023,1.023,1.000,1.000,-0.33,0.52,,-2.820,,0.000,0,28.986,6,2668.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,107.6,0.70,0.00,14.689,,,,,,,,,,
0.389,1842.0,180.78,68,,27.5,,0,8.766,4.939,0.431,58.088,104.2,16.5,0,3.279,0.983,0.978,1.023,1.023,1.000,1.000,-0.39,0.59,,-2.191,,0.000,0,28.979,6,2660.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,105.3,0.69,0.00,14.649,,,,,,,,,,
0.446,1841.0,180.75,68,,27.8,,0,8.789,4.949,0.431,58.195,103.2,16.5,0,3.314,0.975,0.978,1.023,1.016,1.000,1.000,-0.33,0.46,,-2.191,,0.000,0,28.983,6,2660.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,103.8,0.69,0.00,14.659,,,,,,,,,,
0.499,1842.3,180.75,68,,27.8,,0,8.789,5.157,0.427,58.122,103.2,16.5,0,3.371,0.975,0.969,1.016,1.008,1.000,1.000,-0.39,0.52,,-1.717,,0.000,0,28.986,6,2658.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,103.3,0.68,0.00,14.673,,,,,,,,,,
0.550,1844.5,180.72,68,,27.8,,0,8.789,5.208,0.427,58.219,103.2,16.5,0,3.339,0.969,0.969,1.016,1.008,1.000,1.000,-0.33,0.66,,-1.717,,0.000,0,28.983,6,2668.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,103.6,0.67,0.00,14.680,,,,,,,,,,
0.609,1841.5,180.72,68,,27.8,,0,8.729,5.179,0.427,58.278,102.2,16.0,0,3.360,0.970,0.965,1.016,1.008,1.000,1.000,-0.39,0.46,,-1.549,,0.000,0,28.983,6,2671.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,103.6,0.66,0.00,14.645,,,,,,,,,,
0.660,1851.0,180.72,68,,27.8,,0,8.186,4.923,0.424,58.244,98.8,15.5,0,3.324,0.970,0.972,1.023,1.016,1.000,1.000,-0.33,0.52,,-1.549,,0.000,0,28.979,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,103.6,0.67,0.00,14.657,,,,,,,,,,
0.719,1840.3,180.70,68,,27.8,,0,7.783,4.615,0.424,58.370,95.2,15.5,0,3.218,0.977,0.972,1.031,1.016,1.000,1.000,-0.33,0.52,,-1.537,,0.000,0,28.986,6,2676.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,103.3,0.66,0.00,14.636,,,,,,,,,,
0.770,1849.8,180.70,68,,27.8,,0,7.908,4.655,0.412,58.307,92.2,15.0,0,3.186,0.977,0.977,1.031,1.016,1.000,1.000,-0.33,0.59,,-1.545,,0.000,0,28.979,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,102.7,0.66,0.00,14.672,,,,,,,,,,
0.829,1842.8,180.70,68,,28.0,,0,7.502,4.333,0.412,58.355,91.8,15.0,0,3.130,0.983,0.977,1.023,1.016,1.000,1.000,-0.33,0.59,,-1.545,,0.000,0,28.973,6,2668.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,101.2,0.64,0.00,14.624,,,,,,,,,,
0.880,1843.0,180.70,68,,28.3,,0,7.484,4.329,0.412,58.336,91.2,14.5,0,3.114,0.983,0.977,1.008,1.016,1.000,1.000,-0.26,0.52,,-1.191,,0.000,0,28.983,6,2671.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,99.5,0.64,0.00,14.658,,,,,,,,,,
0.939,1851.8,180.67,68,,28.5,,0,7.439,4.197,0.392,58.370,91.2,14.5,0,3.107,0.977,0.978,1.008,1.000,1.000,1.000,-0.33,0.52,,-1.191,,0.000,0,28.983,6,2668.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,98.9,0.63,0.00,14.643,,,,,,,,,,
0.990,1847.3,180.67,68,,29.3,,0,7.564,4.333,0.376,58.409,91.2,14.5,0,3.152,0.977,0.963,0.992,0.992,1.000,1.000,-0.39,0.52,,-0.789,,0.000,0,28.989,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,95.4,0.63,0.00,14.656,,,,,,,,,,
1.049,1853.3,180.67,68,,29.3,,0,7.564,4.398,0.376,58.365,91.2,14.5,0,3.166,0.963,0.963,0.984,0.977,1.000,1.000,-0.33,0.52,,-0.789,,0.000,0,28.983,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,95.1,0.62,0.00,14.671,,,,,,,,,,
1.100,1849.8,180.64,68,,29.5,,0,7.564,4.447,0.373,58.477,91.2,14.5,0,3.168,0.959,0.952,0.984,0.977,1.000,1.000,-0.33,0.52,,-0.455,,0.000,0,28.983,6,2683.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,94.9,0.61,0.00,14.654,,,,,,,,,,
1.159,1847.0,180.64,68,,29.5,,0,7.564,4.360,0.373,58.593,91.2,14.5,0,3.148,0.959,0.952,0.984,0.977,1.000,1.000,-0.39,0.52,,-0.455,,0.000,0,28.983,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,94.6,0.60,0.00,14.655,,,,,,,,,,
1.210,1854.8,180.64,68,,29.8,,0,7.426,4.224,0.369,58.448,91.2,14.5,0,3.150,0.970,0.955,0.992,0.977,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.995,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,94.3,0.60,0.00,14.622,,,,,,,,,,
1.269,1847.5,180.64,68,,30.0,,0,7.418,4.239,0.365,58.433,91.2,14.5,0,3.118,0.970,0.975,1.000,0.992,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.979,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,94.0,0.60,0.00,14.663,,,,,,,,,,
1.320,1857.5,180.64,68,,30.0,,0,7.383,4.267,0.365,58.486,91.2,14.5,0,3.127,0.986,0.975,1.008,1.000,1.000,1.000,-0.33,0.46,,0.000,,0.000,0,28.979,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,93.4,0.59,0.00,14.689,,,,,,,,,,
1.379,1848.0,180.64,68,,30.3,,0,7.340,4.322,0.361,58.545,91.2,14.5,0,3.134,0.986,0.997,1.008,1.000,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.979,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,93.1,0.59,0.00,14.666,,,,,,,,,,
1.430,1851.0,180.67,68,,30.3,,0,7.322,4.242,0.361,58.511,91.2,14.5,0,3.117,1.002,0.997,1.008,1.000,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.976,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,92.8,0.58,0.00,14.657,,,,,,,,,,
1.489,1855.0,180.67,68,,30.3,,0,7.287,4.251,0.361,58.525,91.2,14.5,0,3.105,1.002,0.997,1.000,1.008,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.973,6,2672.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,92.5,0.58,0.00,14.688,,,,,,,,,,
1.540,1852.8,180.64,68,,30.3,,0,7.258,4.275,0.357,58.554,91.8,14.5,0,3.116,1.010,1.014,1.000,1.008,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.973,6,2683.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,92.2,0.58,0.00,14.667,,,,,,,,,,
1.599,1853.8,180.64,68,,30.5,,0,7.225,4.229,0.357,58.525,92.2,14.5,0,3.111,1.010,1.020,1.008,1.008,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.989,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,92.0,0.58,0.00,14.666,,,,,,,,,,
1.650,1852.0,180.67,68,,30.5,,0,7.225,4.192,0.357,58.618,92.2,14.5,0,3.098,1.012,1.020,1.008,1.000,1.000,1.000,-0.33,0.66,,0.000,,0.000,0,28.976,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,92.0,0.58,0.00,14.652,,,,,,,,,,
1.709,1856.0,180.70,68,,30.8,,0,7.213,4.181,0.353,58.603,92.2,14.5,0,3.091,1.012,1.015,1.000,1.000,1.000,1.000,-0.26,0.59,,0.000,,0.000,0,28.986,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,91.7,0.58,0.00,14.679,,,,,,,,,,
1.760,1858.0,180.70,68,,30.8,,0,7.111,4.065,0.353,58.569,92.2,14.5,0,3.074,1.012,1.015,0.992,1.000,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.976,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,2.0,91.1,0.57,0.00,14.658,,,,,,,,,,
1.819,1853.8,180.72,68,,31.0,,0,7.111,4.012,0.349,58.622,92.2,14.5,0,3.058,1.005,1.011,1.000,1.000,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.973,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,90.8,0.57,0.00,14.638,,,,,,,,,,
1.870,1858.8,180.72,68,,31.3,,0,7.111,4.049,0.341,58.685,92.2,14.5,0,3.055,1.005,1.010,1.000,1.000,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.986,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,90.2,0.57,0.00,14.653,,,,,,,,,,
1.929,1856.3,180.75,68,,31.3,,0,7.111,4.054,0.341,58.700,92.2,14.5,0,3.044,1.002,1.010,1.000,1.000,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.979,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,89.9,0.57,0.00,14.646,,,,,,,,,,
1.980,1856.8,180.75,68,,31.5,,0,7.111,4.072,0.341,58.642,92.2,14.5,0,3.054,1.002,1.011,1.000,1.000,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.976,6,2685.3,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,89.6,0.57,0.00,14.676,,,,,,,,,,
2.039,1860.0,180.75,68,,31.5,,0,7.111,4.091,0.341,58.676,92.2,14.5,0,3.078,1.006,1.011,1.008,1.000,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.967,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,89.3,0.57,0.00,14.680,,,,,,,,,,
2.090,1855.3,180.75,68,,31.5,,0,7.111,4.126,0.341,58.666,93.2,14.5,0,3.091,1.006,1.011,1.008,1.000,1.000,1.000,-0.26,0.59,,0.000,,0.000,0,28.970,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,89.3,0.57,0.00,14.632,,,,,,,,,,
2.149,1859.8,180.78,68,,31.5,,0,7.088,4.020,0.341,58.632,92.2,14.5,0,3.034,1.005,1.015,1.008,1.000,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.976,6,2690.3,3.8,3.8,79.8,75.4,9505.2,0.0,-3.0,89.3,0.57,0.00,14.639,,,,,,,,,,
2.200,1860.3,180.78,68,,31.5,,0,7.080,4.038,0.337,58.744,92.4,14.5,0,3.053,1.000,1.013,1.008,1.000,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.970,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,89.1,0.56,0.00,14.676,,,,,,,,,,
2.260,1858.5,180.78,68,,31.5,,0,7.080,4.074,0.337,58.729,93.2,14.5,0,3.080,1.000,1.017,1.008,1.008,1.000,1.000,-0.33,0.46,,0.000,,0.000,0,28.976,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,89.1,0.56,0.00,14.636,,,,,,,,,,
2.310,1859.5,180.81,68,,31.5,,0,7.074,3.972,0.337,58.700,93.2,14.5,0,3.052,0.996,1.017,1.008,1.008,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.967,6,2694.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,89.1,0.56,0.00,14.640,,,,,,,,,,
2.369,1857.8,180.81,68,,31.8,,0,7.074,4.054,0.337,58.681,93.2,14.5,0,3.091,0.996,1.017,1.008,1.016,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.973,6,2690.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,89.1,0.56,0.00,14.665,,,,,,,,,,
2.420,1864.3,180.84,68,,31.5,,0,7.074,4.109,0.337,58.778,92.4,14.5,0,3.078,0.994,1.016,1.008,1.008,1.000,1.000,-0.26,0.46,,0.000,,0.000,0,28.983,6,2679.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,88.8,0.56,0.00,14.665,,,,,,,,,,
2.479,1857.0,180.84,68,,31.5,,0,7.074,4.107,0.337,58.753,92.2,14.5,0,3.091,0.994,1.009,1.016,1.008,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.986,6,2690.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,88.8,0.56,0.00,14.673,,,,,,,,,,
2.530,1858.8,180.84,68,,31.5,,0,7.074,4.103,0.337,58.647,92.2,14.5,0,3.096,0.997,1.009,1.016,1.008,1.000,1.000,-0.33,0.46,,0.000,,0.000,0,28.973,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,89.1,0.56,0.00,14.664,,,,,,,,,,
2.589,1862.5,180.84,68,,31.5,,0,7.074,4.157,0.337,58.787,92.8,14.5,0,3.089,0.997,0.998,1.016,1.008,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.967,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,89.1,0.56,0.00,14.674,,,,,,,,,,
2.640,1858.8,180.84,68,,31.5,,0,7.074,4.079,0.337,58.753,92.2,14.5,0,3.078,0.996,0.998,1.016,1.008,1.000,1.000,-0.26,0.66,,0.000,,0.000,0,28.973,6,2701.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,89.3,0.56,0.00,14.639,,,,,,,,,,
2.700,1858.0,180.84,68,,31.5,,0,7.074,4.097,0.337,58.753,92.2,14.5,0,3.043,0.996,0.998,1.016,1.000,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.979,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,89.3,0.56,0.00,14.653,,,,,,,,,,
2.750,1861.5,180.87,68,,31.5,,0,7.074,3.983,0.341,58.836,92.2,14.5,0,3.045,0.997,0.990,1.016,1.008,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.970,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,89.1,0.56,0.00,14.667,,,,,,,,,,
2.809,1860.8,180.87,68,,31.8,,0,7.074,4.017,0.337,58.768,92.2,14.5,0,3.030,0.995,0.987,1.016,1.000,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.973,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,88.8,0.56,0.00,14.622,,,,,,,,,,
2.860,1865.5,180.87,68,,31.8,,0,7.074,3.958,0.333,58.773,92.2,14.5,0,3.030,0.995,0.985,1.008,1.000,1.000,1.000,-0.26,0.52,,0.000,,0.000,0,28.967,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,88.8,0.56,0.00,14.683,,,,,,,,,,
2.919,1858.5,180.87,68,,31.8,,0,7.074,4.012,0.333,58.792,92.2,14.5,0,3.047,0.991,0.985,1.008,1.000,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.973,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,88.5,0.56,0.00,14.663,,,,,,,,,,
2.970,1866.5,180.87,68,,32.0,,0,7.074,4.004,0.333,58.855,92.2,14.5,0,3.045,0.991,0.985,1.000,1.000,1.000,1.000,-0.26,0.66,,0.000,,0.000,0,28.970,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.2,0.56,0.00,14.585,,,,,,,,,,
3.030,1861.8,180.92,68,,31.8,,0,7.074,3.937,0.333,58.967,92.2,14.5,0,3.012,0.986,0.986,1.008,1.008,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.979,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.5,0.56,0.00,14.658,,,,,,,,,,
3.080,1865.8,180.92,68,,32.0,,0,7.074,3.922,0.329,58.812,92.2,14.5,0,2.991,0.986,0.988,1.008,1.008,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.986,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.2,0.56,0.00,14.656,,,,,,,,,,
3.139,1861.5,180.95,68,,32.0,,0,7.074,3.952,0.329,58.899,92.2,14.5,0,3.015,0.990,0.988,1.008,1.008,1.000,1.000,-0.39,0.66,,0.000,,0.000,0,28.986,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,87.9,0.56,0.00,14.572,,,,,,,,,,
3.190,1862.0,180.95,68,,32.0,,0,7.074,3.996,0.329,58.865,92.2,14.5,0,3.045,0.990,0.993,1.008,1.008,1.000,1.000,-0.33,0.46,,0.000,,0.000,0,28.979,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,87.6,0.56,0.00,14.676,,,,,,,,,,
3.249,1860.3,181.01,68,,32.0,,0,7.074,4.005,0.329,58.889,92.2,14.5,0,3.019,0.997,0.993,1.016,1.008,1.000,1.000,-0.26,0.59,,0.000,,0.000,0,28.976,6,2686.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,87.9,0.56,0.00,14.673,,,,,,,,,,
3.300,1869.3,181.03,68,,32.0,,0,7.074,3.960,0.329,58.948,92.2,14.5,0,3.050,1.018,0.993,1.023,1.008,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.986,6,2706.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,87.9,0.56,0.00,14.630,,,,,,,,,,
3.360,1859.5,181.03,68,,32.0,,0,7.074,4.008,0.329,58.923,92.2,14.5,0,3.057,1.018,1.000,1.031,1.008,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.995,6,2707.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,87.6,0.56,0.00,14.662,,,,,,,,,,
3.410,1867.5,181.06,68,,32.0,,0,7.143,4.008,0.329,58.943,92.2,14.5,0,3.055,1.030,1.000,1.031,1.008,1.000,1.000,-0.26,0.52,,0.000,,0.000,0,28.983,6,2683.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,87.9,0.56,0.00,14.656,,,,,,,,,,
3.469,1864.0,181.06,68,,32.0,,0,7.143,4.075,0.333,58.860,92.2,14.5,0,3.052,1.030,1.009,1.031,1.023,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.986,6,2707.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,88.2,0.56,0.00,14.654,,,,,,,,,,
3.520,1871.3,181.09,68,,32.0,,0,7.146,4.003,0.333,58.914,92.2,14.5,0,3.047,1.035,1.009,1.031,1.023,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.973,6,2694.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,88.2,0.56,0.00,14.645,,,,,,,,,,
3.579,1864.0,181.09,68,,32.0,,0,7.146,4.081,0.333,58.967,92.2,14.5,0,3.083,1.035,1.009,1.031,1.023,1.000,1.000,-0.26,0.59,,0.000,,0.000,0,28.976,6,2690.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,88.2,0.56,0.00,14.629,,,,,,,,,,
3.630,1868.0,181.12,68,,32.0,,0,7.148,4.028,0.333,58.875,92.4,14.5,0,3.048,1.035,1.022,1.031,1.023,1.000,1.000,-0.33,0.72,,0.000,,0.000,0,28.976,6,2712.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.2,0.56,0.00,14.634,,,,,,,,,,
3.690,1869.5,181.12,68,,32.0,,0,7.148,4.148,0.333,58.996,92.2,14.5,0,3.109,1.035,1.023,1.031,1.023,1.000,1.000,-0.33,0.46,,0.000,,0.000,0,28.973,6,2707.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,88.5,0.56,0.00,14.676,,,,,,,,,,
3.740,1862.0,181.12,68,,31.8,,0,7.148,4.061,0.333,58.952,92.2,14.5,0,3.052,1.033,1.023,1.031,1.023,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.976,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.8,0.56,0.00,14.692,,,,,,,,,,
3.799,1861.5,181.12,68,,31.8,,0,7.148,4.032,0.337,58.991,92.2,14.5,0,3.018,1.033,1.026,1.031,1.023,1.000,1.000,-0.26,0.66,,0.000,,0.000,0,28.970,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,88.8,0.56,0.00,14.713,,,,,,,,,,
3.850,1871.5,181.15,68,,31.8,,0,7.148,3.995,0.337,59.016,92.2,14.5,0,3.081,1.026,1.026,1.023,1.023,1.000,1.000,-0.26,0.52,,0.000,,0.000,0,28.979,6,2690.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.5,0.56,0.00,14.633,,,,,,,,,,
3.910,1867.8,181.18,68,,31.8,,0,7.148,4.146,0.337,58.899,92.2,14.5,0,3.071,1.018,1.021,1.023,1.016,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.976,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,88.5,0.56,0.00,14.705,,,,,,,,,,
3.960,1865.3,181.18,68,,31.8,,0,7.152,4.007,0.337,58.991,92.2,14.5,0,3.080,1.018,1.015,1.023,1.016,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.979,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,88.8,0.56,0.00,14.632,,,,,,,,,,
4.019,1867.3,181.18,68,,31.8,,0,7.152,3.997,0.337,58.967,92.2,14.5,0,3.035,1.015,1.015,1.023,1.016,1.000,1.000,-0.26,0.59,,0.000,,0.000,0,28.973,6,2701.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,88.8,0.56,0.00,14.645,,,,,,,,,,
4.070,1868.5,181.18,68,,32.0,,0,7.154,4.011,0.333,59.020,92.2,14.5,0,3.062,1.015,1.014,1.031,1.016,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.976,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,88.5,0.56,0.00,14.680,,,,,,,,,,
4.129,1864.3,181.20,68,,32.0,,0,7.154,3.989,0.333,58.991,92.2,14.5,0,3.056,1.018,1.014,1.031,1.016,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.973,6,2701.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,88.2,0.56,0.00,14.643,,,,,,,,,,
4.180,1866.8,181.20,68,,32.0,,0,7.154,4.030,0.333,58.952,92.2,14.5,0,3.047,1.018,1.014,1.031,1.016,1.000,1.000,-0.39,0.46,,0.000,,0.000,0,28.973,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,88.2,0.56,0.00,14.686,,,,,,,,,,
4.239,1868.5,181.23,68,,32.0,,0,7.154,4.028,0.333,59.016,92.2,14.5,0,3.043,1.020,1.013,1.031,1.016,1.000,1.000,-0.39,0.59,,0.000,,0.000,0,28.973,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,88.2,0.56,0.00,14.662,,,,,,,,,,
4.290,1865.8,181.23,68,,32.0,,0,7.154,3.997,0.333,58.943,92.2,14.5,0,3.033,1.020,1.015,1.031,1.016,1.000,1.000,-0.39,0.52,,0.000,,0.000,0,28.970,6,2712.3,3.8,3.8,79.8,75.4,9505.2,0.0,-2.5,88.2,0.56,0.00,14.675,,,,,,,,,,
4.349,1869.8,181.23,68,,32.0,,0,7.154,4.023,0.333,58.996,92.4,14.5,0,3.067,1.021,1.015,1.039,1.016,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.970,6,2701.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,88.2,0.56,0.00,14.641,,,,,,,,,,
4.400,1867.3,181.23,68,,32.0,,0,7.154,4.030,0.333,59.108,92.2,14.5,0,3.069,1.015,1.018,1.039,1.023,1.000,1.000,-0.33,0.59,,0.000,,0.000,0,28.976,6,2707.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,88.2,0.56,0.00,14.678,,,,,,,,,,
4.459,1873.3,181.23,68,,32.0,,0,7.154,4.073,0.333,59.054,92.2,14.5,0,3.063,1.015,1.018,1.039,1.023,1.000,1.000,-0.33,0.52,,0.000,,0.000,0,28.983,6,2712.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,88.2,0.56,0.00,14.674,,,,,,,,,,
