TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
0.000,826.3,186.29,109,,17.3,,0,1.670,0.861,0.153,0.000,-3.0,0.0,22,1.536,1.021,1.004,1.039,1.039,1.000,1.000,-0.07,15.46,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.3,79.8,0.33,10.00,14.363
0.053,828.5,186.29,109,,17.3,,0,1.670,0.848,0.153,0.000,-3.0,0.0,22,1.530,1.013,0.999,1.031,1.031,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.33,10.00,14.295
0.100,821.8,186.29,109,,17.8,,0,1.670,0.847,0.153,0.000,-3.0,0.0,22,1.531,1.013,0.999,1.023,1.031,1.000,1.000,-0.07,15.46,,0.000,,0.000,0,29.367,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,11.0,79.8,0.33,10.00,14.323
0.151,823.8,186.29,109,,17.8,,0,1.670,0.847,0.153,0.000,-3.0,0.0,22,1.528,1.001,0.994,1.023,1.031,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.5,79.8,0.33,10.00,14.348
0.200,827.5,186.29,109,,18.0,,0,1.615,0.841,0.153,0.000,-3.0,0.0,22,1.524,1.001,0.994,1.023,1.031,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.3,79.8,0.33,10.00,14.348
0.251,826.5,186.29,109,,18.3,,0,1.611,0.823,0.153,0.000,-3.0,0.0,22,1.510,0.994,0.989,1.023,1.023,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,14.5,79.8,0.33,10.00,14.356
0.307,828.0,186.29,109,,17.8,,0,1.609,0.835,0.153,0.000,-3.0,0.0,22,1.528,0.994,0.989,1.016,1.023,1.000,1.000,-0.07,15.46,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.33,10.00,14.374
0.352,821.8,186.29,109,,18.3,,0,1.602,0.849,0.153,0.000,-3.0,0.0,22,1.534,0.987,0.984,1.008,1.023,1.000,1.000,-0.07,15.33,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,9.5,79.8,0.33,10.00,14.325
0.400,807.8,186.29,109,,20.3,,0,1.598,0.864,0.153,0.000,-3.0,0.0,22,1.547,0.987,0.984,1.008,1.023,1.000,1.000,-0.07,15.33,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,8.0,79.8,0.33,10.00,14.376
0.451,813.5,186.29,109,,19.0,,0,1.590,0.864,0.153,0.000,-3.0,0.0,22,1.534,0.977,0.981,1.000,1.023,1.000,1.000,-0.13,15.39,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.33,10.00,14.371
0.500,814.3,186.29,109,,18.8,,0,1.580,0.839,0.153,0.000,-3.0,0.0,22,1.521,0.977,0.981,1.000,1.016,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.8,79.8,0.33,10.00,14.307
0.552,813.8,186.29,109,,19.3,,0,1.563,0.833,0.153,0.000,-3.0,0.0,22,1.519,0.971,0.977,1.000,1.016,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.8,79.8,0.33,10.00,14.353
0.600,817.5,186.29,109,,18.5,,0,1.563,0.831,0.153,0.000,-3.0,0.0,22,1.515,0.971,0.977,0.992,1.016,1.000,1.000,-0.07,15.46,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,22.0,79.8,0.33,10.00,14.357
0.652,815.8,186.29,109,,19.0,,0,1.563,0.817,0.153,0.000,-3.0,0.0,22,1.510,0.964,0.975,0.992,1.008,1.000,1.000,0.00,15.33,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.3,79.8,0.33,10.00,14.360
0.700,796.0,186.29,109,,22.0,,0,1.563,0.832,0.153,0.000,-3.0,0.0,22,1.519,0.964,0.975,0.984,1.000,1.000,1.000,-0.07,15.33,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,8.8,79.8,0.33,10.00,14.346
0.751,796.5,186.29,109,,21.8,,0,1.555,0.815,0.153,0.000,-3.0,0.0,22,1.501,0.958,0.970,0.984,1.000,1.000,1.000,-0.13,15.46,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.5,79.8,0.33,10.00,14.345
0.800,802.0,186.29,109,,21.3,,0,1.547,0.799,0.153,0.000,-3.0,0.0,22,1.496,0.958,0.970,0.977,1.000,1.000,1.000,-0.20,15.59,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,24.5,79.8,0.33,10.00,14.328
0.852,799.3,186.29,109,,21.8,,0,1.541,0.806,0.153,0.000,-3.0,0.0,22,1.501,0.955,0.967,0.977,1.000,1.000,1.000,-0.20,15.59,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,20.5,79.8,0.33,10.00,14.324
0.900,800.5,186.29,109,,21.3,,0,1.529,0.817,0.153,0.000,-3.0,0.0,22,1.509,0.955,0.967,0.977,1.000,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,23.0,79.8,0.33,10.00,14.372
0.952,796.8,186.29,109,,22.0,,0,1.529,0.810,0.153,0.000,-3.0,0.0,22,1.497,0.952,0.966,0.977,0.992,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.0,79.8,0.32,10.00,14.369
1.000,789.0,186.29,109,,24.5,,0,1.521,0.802,0.153,0.000,-3.0,0.0,22,1.497,0.952,0.966,0.977,0.992,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,8.8,79.8,0.33,10.00,14.358
1.052,787.0,186.29,109,,24.5,,0,1.521,0.796,0.153,0.000,-3.0,0.0,22,1.490,0.949,0.964,0.969,0.992,1.000,1.000,-0.13,15.79,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.33,10.00,14.365
1.100,788.3,186.29,109,,23.8,,0,1.506,0.784,0.153,0.000,-3.0,0.0,22,1.482,0.949,0.964,0.969,0.992,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.3,79.8,0.33,10.00,14.335
1.152,783.5,186.29,109,,25.5,,0,1.506,0.786,0.153,0.000,-3.0,0.0,22,1.486,0.948,0.962,0.969,0.992,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.33,10.00,14.350
1.200,791.3,186.29,109,,24.0,,0,1.502,0.803,0.153,0.000,-3.0,0.0,22,1.505,0.948,0.962,0.969,0.984,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,24.8,79.8,0.33,10.00,14.351
1.252,793.3,186.29,109,,24.0,,0,1.502,0.827,0.153,0.000,-3.0,0.0,22,1.512,0.947,0.962,0.969,0.984,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.3,79.8,0.33,10.00,14.351
1.307,766.3,186.29,109,,37.0,,0,1.502,0.796,0.153,0.000,-3.0,0.0,22,1.482,0.947,0.962,0.961,0.984,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.398,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,3.5,79.8,0.33,10.00,14.357
1.352,767.8,186.29,109,,29.0,,0,1.494,0.779,0.153,0.000,-3.0,0.0,22,1.477,0.948,0.962,0.961,0.984,1.000,1.000,-0.20,15.66,,0.000,,0.000,0,29.395,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.8,79.8,0.33,10.00,14.347
1.408,769.5,186.29,109,,30.8,,0,1.477,0.786,0.153,0.000,-3.0,0.0,22,1.488,0.948,0.962,0.961,0.984,1.000,1.000,-0.26,15.66,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,22.3,79.8,0.33,10.00,14.318
1.452,766.0,186.29,109,,35.3,,0,1.477,0.798,0.153,0.000,-3.0,0.0,22,1.495,0.951,0.963,0.969,0.977,1.000,1.000,-0.26,15.72,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.8,79.8,0.33,10.00,14.336
1.507,771.3,186.29,109,,27.0,,0,1.475,0.800,0.153,0.000,-3.0,0.0,22,1.494,0.951,0.963,0.969,0.977,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,25.8,79.8,0.33,10.00,14.328
1.550,777.3,186.29,109,,26.8,,0,1.475,0.788,0.153,0.000,-3.0,0.0,22,1.482,0.954,0.963,0.969,0.977,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,21.5,79.8,0.33,10.00,14.350
1.610,766.5,186.29,109,,35.0,,0,1.475,0.780,0.153,0.000,-3.0,0.0,22,1.478,0.954,0.963,0.969,0.984,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,11.5,79.8,0.33,10.00,14.342
1.708,768.3,186.29,109,,33.3,,0,1.475,0.778,0.153,0.000,-3.0,0.0,22,1.469,0.958,0.967,0.969,0.984,1.000,1.000,-0.26,15.85,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,22.3,79.8,0.34,10.00,14.395
1.752,773.3,186.29,109,,31.0,,0,1.475,0.774,0.153,0.000,-3.0,0.0,22,1.474,0.962,0.970,0.969,0.984,1.000,1.000,-0.26,15.79,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,20.8,79.8,0.33,10.00,14.336
1.808,766.5,186.29,109,,37.0,,0,1.475,0.784,0.153,0.000,-3.0,0.0,22,1.487,0.962,0.970,0.977,0.984,1.000,1.000,-0.26,15.66,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.5,79.8,0.33,10.00,14.367
1.850,768.8,186.29,109,,32.3,,0,1.475,0.802,0.153,0.000,-3.0,0.0,22,1.498,0.965,0.974,0.977,0.984,1.000,1.000,-0.20,15.79,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,20.5,79.8,0.33,10.00,14.336
1.907,765.5,186.29,109,,37.0,,0,1.475,0.799,0.153,0.000,-3.0,0.0,22,1.492,0.965,0.974,0.977,0.992,1.000,1.000,-0.20,15.79,,0.000,,0.000,0,29.407,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,9.3,79.8,0.34,10.00,14.359
1.950,745.3,186.29,109,,37.3,,0,1.475,0.783,0.153,0.000,-3.0,0.0,22,1.477,0.970,0.979,0.977,0.992,1.000,1.000,-0.20,15.79,,0.000,,0.000,0,29.401,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,8.3,79.8,0.33,10.00,14.388
2.008,752.0,186.29,109,,37.3,,0,1.475,0.776,0.153,0.000,-3.0,0.0,22,1.474,0.970,0.979,0.977,0.992,1.000,1.000,-0.26,15.85,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.3,79.8,0.33,10.00,14.323
2.053,751.5,186.29,109,,37.3,,0,1.475,0.786,0.153,0.000,-3.0,0.0,22,1.490,0.977,0.985,0.984,0.992,1.000,1.000,-0.26,15.72,,0.000,,0.000,0,29.398,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.0,79.8,0.34,10.00,14.368
2.108,749.0,186.29,109,,37.3,,0,1.475,0.804,0.153,0.000,-3.0,0.0,22,1.500,0.977,0.985,0.984,1.000,1.000,1.000,-0.26,15.72,,0.000,,0.000,0,29.398,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.3,79.8,0.34,10.00,14.379
2.150,761.8,186.29,109,,37.3,,0,1.475,0.810,0.153,0.000,-3.0,0.0,22,1.503,0.982,0.990,0.984,1.000,1.000,1.000,-0.26,15.72,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,23.3,79.8,0.34,10.00,14.355
2.208,767.3,186.29,109,,35.3,,0,1.475,0.806,0.153,0.000,-3.0,0.0,22,1.498,0.982,0.990,0.984,1.000,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,21.3,79.8,0.34,10.00,14.352
2.250,768.8,186.29,109,,35.3,,0,1.475,0.788,0.153,0.000,-3.0,0.0,22,1.484,0.988,0.996,0.992,1.008,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,22.3,79.8,0.33,10.00,14.356
2.308,777.0,186.29,109,,27.5,,0,1.475,0.788,0.153,0.000,-3.0,0.0,22,1.486,0.988,0.996,0.992,1.016,1.000,1.000,-0.20,15.66,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,22.8,79.8,0.34,10.00,14.350
2.350,779.3,186.29,109,,27.0,,0,1.475,0.787,0.153,0.000,-3.0,0.0,22,1.486,0.994,1.006,0.992,1.023,1.000,1.000,-0.20,15.59,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.34,10.00,14.312
2.408,777.8,186.29,109,,31.0,,0,1.475,0.798,0.153,0.000,-3.0,0.0,22,1.498,0.994,1.006,0.992,1.023,1.000,1.000,-0.20,15.66,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,13.3,79.8,0.33,10.00,14.323
2.450,781.8,186.29,109,,27.3,,0,1.475,0.811,0.153,0.000,-3.0,0.0,22,1.502,0.997,1.016,0.992,1.031,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,20.3,79.8,0.34,10.00,14.298
2.507,782.0,186.29,109,,26.8,,0,1.475,0.795,0.153,0.000,-3.0,0.0,22,1.491,0.997,1.016,0.992,1.031,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.395,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.34,10.00,14.367
2.550,762.8,186.29,109,,37.0,,0,1.475,0.794,0.153,0.000,-3.0,0.0,22,1.488,1.005,1.026,1.000,1.039,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.401,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,6.3,79.8,0.33,10.00,14.378
2.611,769.3,186.29,109,,34.8,,0,1.475,0.794,0.153,0.000,-3.0,0.0,22,1.493,1.005,1.026,1.008,1.039,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.404,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.8,79.8,0.34,10.00,14.331
2.708,778.3,186.29,109,,30.3,,0,1.475,0.784,0.153,0.000,-3.0,0.0,22,1.480,1.013,1.035,1.008,1.047,1.000,1.000,-0.20,15.72,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.3,79.8,0.33,10.00,14.360
2.750,783.8,186.29,109,,26.5,,0,1.475,0.778,0.153,0.000,-3.0,0.0,22,1.473,1.020,1.041,1.016,1.047,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,25.0,79.8,0.34,10.00,14.347
2.808,791.3,186.29,109,,26.5,,0,1.475,0.779,0.153,0.000,-3.0,0.0,22,1.480,1.020,1.041,1.016,1.047,1.000,1.000,-0.13,15.85,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.5,79.8,0.33,10.00,14.389
2.850,785.3,186.29,109,,29.8,,0,1.535,0.800,0.149,0.000,-3.0,0.0,22,1.500,1.026,1.047,1.016,1.055,1.000,1.000,-0.13,15.98,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,10.8,79.8,0.33,10.00,14.334
2.908,783.3,186.29,109,,28.0,,0,1.539,0.807,0.149,0.000,-3.0,0.0,22,1.499,1.026,1.047,1.016,1.063,1.000,1.000,-0.13,15.98,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.8,79.8,0.33,10.00,14.328
2.950,788.3,186.29,109,,27.0,,0,1.539,0.799,0.149,0.000,-3.0,0.0,22,1.491,1.029,1.056,1.023,1.063,1.000,1.000,-0.13,15.98,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.5,79.8,0.34,10.00,14.364
3.008,784.3,186.29,109,,31.5,,0,1.553,0.787,0.149,0.000,-3.0,0.0,22,1.485,1.029,1.056,1.023,1.063,1.000,1.000,-0.13,15.85,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,14.8,79.8,0.33,10.00,14.311
3.050,790.5,186.29,109,,26.5,,0,1.553,0.787,0.149,0.000,-3.0,0.0,22,1.487,1.033,1.059,1.023,1.063,1.000,1.000,-0.20,15.92,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,24.0,79.8,0.33,10.00,14.317
3.108,796.8,186.29,109,,26.0,,0,1.553,0.803,0.149,0.000,-3.0,0.0,22,1.503,1.033,1.059,1.031,1.070,1.000,1.000,-0.13,15.85,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,23.5,79.8,0.33,10.00,14.362
3.150,802.8,186.29,109,,24.8,,0,1.600,0.827,0.149,0.000,-3.0,0.0,22,1.515,1.040,1.064,1.031,1.070,1.000,1.000,-0.13,15.92,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.5,79.8,0.33,10.00,14.357
3.209,799.0,186.29,109,,24.8,,0,1.625,0.823,0.149,0.000,-3.0,0.0,22,1.512,1.040,1.064,1.031,1.070,1.000,1.000,-0.13,15.92,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,16.8,79.8,0.34,10.00,14.308
3.250,800.0,186.29,109,,25.0,,0,1.629,0.825,0.149,0.000,-3.0,0.0,22,1.513,1.044,1.068,1.031,1.070,1.000,1.000,-0.20,15.79,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,16.0,79.8,0.34,10.00,14.331
3.307,805.8,186.29,109,,24.3,,0,1.629,0.829,0.149,0.000,-3.0,0.0,22,1.518,1.044,1.068,1.031,1.070,1.000,1.000,-0.20,15.79,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.33,10.00,14.340
3.350,810.3,186.29,109,,22.8,,0,1.629,0.821,0.149,0.000,-3.0,0.0,22,1.510,1.046,1.068,1.039,1.078,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,21.3,79.8,0.34,10.00,14.392
3.408,815.5,186.29,109,,22.3,,0,1.629,0.827,0.149,0.000,-3.0,0.0,22,1.518,1.046,1.068,1.039,1.078,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.5,79.8,0.34,10.00,14.372
3.450,811.8,186.29,109,,22.8,,0,1.629,0.831,0.149,0.000,-3.0,0.0,22,1.517,1.051,1.068,1.039,1.078,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,11.0,79.8,0.34,10.00,14.331
3.508,808.0,186.29,109,,22.5,,0,1.629,0.825,0.149,0.000,-3.0,0.0,22,1.514,1.051,1.068,1.039,1.078,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,14.3,79.8,0.33,10.00,14.319
3.550,812.8,186.29,109,,22.0,,0,1.639,0.827,0.149,0.000,-3.0,0.0,22,1.519,1.053,1.069,1.039,1.078,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.8,79.8,0.33,10.00,14.377
3.610,819.3,186.29,109,,21.5,,0,1.639,0.849,0.149,0.000,-3.0,0.0,22,1.538,1.053,1.069,1.039,1.078,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.34,10.00,14.370
3.708,826.3,186.29,109,,19.5,,0,1.639,0.864,0.149,0.000,-3.0,0.0,22,1.540,1.052,1.069,1.047,1.078,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,20.8,79.8,0.33,10.00,14.331
3.750,830.0,186.29,109,,19.5,,0,1.641,0.848,0.149,0.000,-3.0,0.0,22,1.529,1.054,1.066,1.047,1.078,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,13.5,79.8,0.33,10.00,14.344
3.808,829.5,186.29,109,,19.3,,0,1.643,0.835,0.149,0.000,-3.0,0.0,22,1.519,1.054,1.066,1.055,1.078,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.0,79.8,0.33,10.00,14.368
3.850,832.5,186.29,109,,18.8,,0,1.643,0.841,0.149,0.000,-3.0,0.0,22,1.531,1.056,1.062,1.055,1.078,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.33,10.00,14.317
3.907,836.5,186.29,109,,18.8,,0,1.643,0.861,0.149,0.000,-3.0,0.0,22,1.546,1.056,1.062,1.055,1.070,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.8,79.8,0.33,10.00,14.344
3.950,839.0,186.29,109,,18.0,,0,1.643,0.874,0.149,0.000,-3.0,0.0,22,1.551,1.056,1.056,1.055,1.070,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.5,79.8,0.33,10.00,14.340
4.008,838.8,186.29,109,,17.8,,0,1.660,0.860,0.149,0.000,-3.0,0.0,22,1.542,1.056,1.056,1.055,1.070,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.0,79.8,0.33,10.00,14.362
4.050,831.3,186.29,109,,18.5,,0,1.703,0.876,0.153,0.000,-3.0,0.0,22,1.554,1.057,1.046,1.063,1.070,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,16.3,79.8,0.33,10.00,14.326
4.108,837.5,186.29,109,,17.5,,0,1.727,0.872,0.153,0.000,-3.0,0.0,22,1.552,1.057,1.046,1.063,1.063,1.000,1.000,-0.07,15.39,,0.000,,0.000,0,29.373,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,21.5,79.8,0.33,10.00,14.362
4.150,836.5,186.29,109,,17.5,,0,1.744,0.889,0.153,0.000,-3.0,0.0,22,1.569,1.057,1.037,1.063,1.063,1.000,1.000,-0.07,15.39,,0.000,,0.000,0,29.379,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,14.5,79.8,0.33,10.00,14.292
4.208,829.5,186.29,109,,17.8,,0,1.744,0.905,0.153,0.000,-3.0,0.0,22,1.577,1.057,1.037,1.063,1.063,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,15.5,79.8,0.33,10.00,14.332
4.250,833.0,186.29,109,,17.3,,0,1.744,0.905,0.153,0.000,-3.0,0.0,22,1.576,1.055,1.029,1.063,1.055,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.382,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,16.8,79.8,0.33,10.00,14.346
4.307,831.5,186.29,109,,17.0,,0,1.744,0.890,0.153,0.000,-3.0,0.0,22,1.558,1.055,1.029,1.063,1.055,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,16.3,79.8,0.33,10.00,14.350
4.350,826.3,186.29,109,,17.3,,0,1.744,0.881,0.153,0.000,-3.0,0.0,22,1.559,1.053,1.019,1.063,1.055,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.8,79.8,0.33,10.00,14.367
4.408,828.3,186.29,109,,16.8,,0,1.744,0.888,0.153,0.000,-3.0,0.0,22,1.560,1.053,1.019,1.063,1.047,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.388,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,18.5,79.8,0.33,10.00,14.359
4.450,827.0,186.29,109,,17.0,,0,1.682,0.874,0.153,0.000,-3.0,0.0,22,1.553,1.050,1.012,1.063,1.047,1.000,1.000,-0.07,15.52,,0.000,,0.000,0,29.391,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,17.5,79.8,0.33,10.00,14.355
4.507,820.3,186.29,109,,17.5,,0,1.682,0.882,0.153,0.000,-3.0,0.0,22,1.559,1.050,1.012,1.063,1.047,1.000,1.000,-0.07,15.52,,0.000,,0.000,0,29.385,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,14.8,79.8,0.33,10.00,14.370
4.550,824.0,186.29,109,,17.0,,0,1.682,0.888,0.157,0.000,-3.0,0.0,22,1.564,1.046,1.006,1.063,1.047,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.376,1,0.0,3.8,3.8,0.0,29.9,0.0,1020.0,19.5,79.8,0.33,10.00,14.361
