TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
0.000,1474.5,184.41,81,,32.0,,0,4.850,2.587,0.271,46.462,75.8,12.0,0,2.540,0.984,0.984,1.000,0.977,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.453,6,2136.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,82.7,0.48,10.00,14.353
0.050,1466.8,184.41,81,,32.0,,0,4.721,2.507,0.271,46.496,75.2,12.0,0,2.514,0.984,0.984,1.008,0.977,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.456,6,2127.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.0,0.48,10.00,14.309
0.100,1476.5,184.41,81,,32.0,,0,4.676,2.520,0.271,46.525,75.4,12.0,0,2.501,1.000,0.993,1.008,0.984,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2136.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,82.7,0.49,10.00,14.349
0.150,1470.0,184.41,81,,32.0,,0,4.727,2.524,0.271,46.574,76.2,12.0,0,2.501,1.000,1.002,1.016,0.984,1.000,1.000,0.07,0.26,,0.000,,0.000,0,29.443,6,2137.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.5,82.7,0.47,10.00,14.385
0.200,1479.8,184.41,81,,32.3,,0,4.742,2.460,0.271,46.574,76.2,12.0,0,2.479,1.011,1.002,1.016,0.984,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.437,6,2145.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,82.7,0.49,10.00,14.396
0.250,1470.0,184.41,81,,32.3,,0,4.744,2.491,0.267,46.632,76.2,12.0,0,2.489,1.011,1.011,1.016,0.992,1.000,1.000,0.07,0.59,,0.000,,0.000,0,29.449,6,2127.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,82.4,0.48,10.00,14.357
0.300,1480.5,184.41,81,,32.3,,0,4.746,2.472,0.267,46.627,76.2,12.0,0,2.490,1.017,1.011,1.016,0.992,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.453,6,2136.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,82.4,0.48,10.00,14.370
0.350,1475.8,184.41,81,,32.3,,0,4.752,2.475,0.267,46.661,76.2,12.0,0,2.493,1.017,1.011,1.016,0.992,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.449,6,2127.3,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,82.4,0.47,10.00,14.385
0.400,1481.0,184.41,81,,32.3,,0,4.752,2.467,0.267,46.612,76.2,12.0,0,2.470,1.021,1.019,1.008,0.984,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.453,6,2145.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,82.1,0.48,10.00,14.345
0.450,1470.3,184.41,81,,32.3,,0,4.752,2.398,0.267,46.671,76.2,12.0,0,2.462,1.021,1.019,1.000,0.984,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.446,6,2136.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,82.1,0.47,10.00,14.382
0.500,1474.8,184.41,81,,32.5,,0,4.752,2.463,0.267,46.617,76.2,12.0,0,2.498,1.014,1.019,0.992,0.984,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2145.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,81.8,0.47,10.00,14.374
0.550,1477.0,184.41,81,,32.5,,0,4.752,2.456,0.267,46.680,76.2,12.0,0,2.477,1.014,1.014,0.992,0.977,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.449,6,2136.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,81.8,0.48,10.00,14.323
0.600,1480.5,184.41,81,,32.5,,0,4.752,2.390,0.267,46.676,76.2,12.0,0,2.432,1.005,1.014,0.992,0.977,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.453,6,2145.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,81.8,0.47,10.00,14.350
0.650,1477.8,184.41,81,,32.5,,0,4.752,2.296,0.267,46.661,76.2,12.0,0,2.421,1.005,1.014,0.984,0.969,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2136.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,81.5,0.48,10.00,14.359
0.700,1478.3,184.41,81,,32.8,,0,4.752,2.374,0.259,46.700,76.2,12.0,0,2.453,0.998,1.007,0.984,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.449,6,2145.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.9,0.47,10.00,14.342
0.750,1476.3,184.41,81,,32.8,,0,4.752,2.472,0.259,46.680,75.8,12.0,0,2.489,0.998,1.002,0.984,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.446,6,2137.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,80.9,0.47,10.00,14.371
