Time (sec),RPM|1|224|0|0,Load2MAF|1|224|0|1,act|1|224|0|0,afr_matured|1|224|0|0,AFR1|1|224|0|0,AFR2|1|224|0|0,ANALOG1(V)|1|224|0|0,ANALOG2(V)|1|224|0|0,ect|1|224|0|0,ETC_ACT|1|224|0|0,FF[ALKY_PCT]|1|224|0|0,fpump_dc|1|224|0|0,FRP_PSI|1|224|0|0,gear_cmd|1|224|0|0,IAT2|1|224|0|0,imrc_desired|1|224|0|0,imrcm_volts|1|224|0|0,ipsibr_IN_ppm|1|224|0|0,Knock|1|224|0|0,line_prs_IN_PSI|1|224|0|0,Load corrected|1|224|0|1,LOAD_as_a_fraction|1|224|0|0,LTFT11|1|224|0|0,LTFT21|1|224|0|0,MAF_Hz|1|224|0|0,MAF_in_lbm_per_min|1|224|0|0,MAF2Load|1|224|0|1,OSS|1|224|0|0,PEDAL|1|224|0|0,PPS-APP1|1|224|0|0,saftot|1|224|0|0,slip_act|1|224|0|0,slip_des|1|224|0|0,SSA|1|224|0|0,SSB|1|224|0|0,SSC|1|224|0|0,SSD|1|224|0|0,SSE|1|224|0|0,STFT11|1|224|0|0,STFT21|1|224|0|0,tq_source_pid|1|224|0|0,VCT_EX|1|224|0|0,VCT_IN|1|224|0|0,VOLTAGE(V)|1|224|0|0,vs_IN_MPH|1|224|0|0,ZAFR|1|224|0|0,ZEGT|1|224|0|0,ZEPCT|1|224|0|0,ZFUELTMP|1|224|0|0,ZLAMBDA|1|224|0|0,ZMAP|1|224|0|0,ZRPM|1|224|0|0,ZTPS|1|224|0|0,ZUSER1|1|224|0|0,ZUSER2|1|224|0|0
0.000000,1831,6.22368720936,68,0,1.014,1.024,0.71,0,180.87,9.93,0,28.973,0,6,0,0,0,0,-3.08,113.1,0.506898,0.486,1,1,3.523,5.808,0.474855859008362,2647.3,19.5,120.2,26.8,-1,0,3.8,3.8,79.8,75.4,9505.2,1.047,1.039,0,-0.39,0.52,14.636,57.724,0,0,0,0,0,0,0,0,0,0
0.059000,1826.5,6.16095385308,68,0,1.014,1.012,0.72,0,180.87,9.93,0,28.983,0,6,0,0,0,0,-3.08,112.8,0.504954,0.486,1,1,3.531,5.819,0.476927338861832,2649.3,19,119.2,26.8,0.8,0,3.8,3.8,79.8,75.4,9505.2,1.039,1.039,0,-0.33,0.59,14.661,57.899,0,0,0,0,0,0,0,0,0,0
0.110000,1836.3,6.194010161736,68,0,1.001,1.012,0.71,0,180.84,9.299,0,28.983,0,6,0,0,0,0,-3.057,112.5,0.504954,0.486,1,1,3.471,5.45,0.444300094468798,2649,18.5,117.2,27,-1.8,0,3.8,3.8,79.8,75.4,9505.2,1.039,1.039,0,-0.39,0.39,14.63,57.812,0,0,0,0,0,0,0,0,0,0
0.169000,1834.5,5.99695283574,68,0,1.001,0.997,0.71,0,180.84,9.469,0,28.986,0,6,0,0,0,0,-3.057,112.5,0.487485,0.471,1,1,3.433,5.439,0.443838406588295,2658,17.5,105.2,27,0,0,3.8,3.8,79.8,75.4,9505.2,1.039,1.031,0,-0.33,0.52,14.682,57.972,0,0,0,0,0,0,0,0,0,0
0.220000,1836.5,5.95726565982,68,0,0.991,0.997,0.71,0,180.81,8.338,0,28.983,0,6,0,0,0,0,-3.018,111.1,0.485601,0.471,1,1,3.31,5.13,0.418167204931275,2658,16.5,103.2,27.3,-0.5,0,3.8,3.8,79.8,75.4,9505.2,1.031,1.031,0,-0.46,0.59,14.636,57.991,0,0,0,0,0,0,0,0,0,0
0.279000,1839,5.96537519652,68,0,0.991,0.997,0.7,0,180.81,8.133,0,28.986,0,6,0,0,0,0,-2.82,109.1,0.483717,0.471,1,1,3.262,4.82,0.392363722799101,2658,16.5,103.2,27.5,1,0,3.8,3.8,79.8,75.4,9505.2,1.031,1.023,0,-0.33,0.52,14.676,58.103,0,0,0,0,0,0,0,0,0,0
0.330000,1836.5,5.55964107798,68,0,0.983,0.983,0.7,0,180.78,8.512,0,28.986,0,6,0,0,0,0,-2.82,107.6,0.453189,0.443,1,1,3.299,5.044,0.411156994478237,2668.8,16.5,103.4,27.5,0,0,3.8,3.8,79.8,75.4,9505.2,1.023,1.023,0,-0.33,0.52,14.689,58.122,0,0,0,0,0,0,0,0,0,0
0.389000,1842,5.42524046328,68,0,0.983,0.978,0.69,0,180.78,8.766,0,28.979,0,6,0,0,0,0,-2.191,105.3,0.440913,0.431,1,1,3.279,4.939,0.401395905257888,2660.3,16.5,104.2,27.5,-1.5,0,3.8,3.8,79.8,75.4,9505.2,1.023,1.023,0,-0.39,0.59,14.649,58.088,0,0,0,0,0,0,0,0,0,0
0.446000,1841,5.42229516444,68,0,0.975,0.978,0.69,0,180.75,8.789,0,28.983,0,6,0,0,0,0,-2.191,103.8,0.4394045,0.431,1,1,3.314,4.949,0.40242708499351,2660.3,16.5,103.2,27.8,0.8,0,3.8,3.8,79.8,75.4,9505.2,1.023,1.016,0,-0.33,0.46,14.659,58.195,0,0,0,0,0,0,0,0,0,0
0.499000,1842.3,5.338981273248,68,0,0.975,0.969,0.68,0,180.75,8.789,0,28.986,0,6,0,0,0,0,-1.717,103.3,0.432124,0.427,1,1,3.371,5.157,0.419044665919748,2658,16.5,103.2,27.8,-1,0,3.8,3.8,79.8,75.4,9505.2,1.016,1.008,0,-0.39,0.52,14.673,58.122,0,0,0,0,0,0,0,0,0,0
