TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
0.000,829.3,185.48,104,,12.0,,0,2.576,1.311,0.227,0.000,-8.0,0.0,22,1.894,0.964,0.943,0.984,0.984,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.443,1,0.0,13.9,0.0,0.0,0.0,0.0,1020.0,827.3,99.8,0.42,10.00,14.305
0.046,827.0,185.48,104,,11.8,,0,2.547,1.290,0.227,0.000,-8.0,0.0,22,1.878,0.964,0.943,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.446,1,0.0,16.8,0.0,0.0,0.0,0.0,1020.0,826.0,99.8,0.41,10.00,14.227
0.099,821.8,185.48,104,,12.8,,0,2.537,1.300,0.227,0.000,-8.0,0.0,22,1.892,0.964,0.945,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.440,1,0.0,19.7,0.0,0.0,0.0,0.0,1020.0,811.0,99.8,0.42,10.00,14.312
0.146,812.3,185.48,104,,12.5,,0,2.531,1.296,0.227,0.000,-8.0,0.0,22,1.882,0.964,0.945,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.443,1,0.0,22.3,0.0,0.0,0.0,0.0,1020.0,811.3,99.8,0.42,10.00,14.357
0.199,813.5,185.45,104,,12.3,,0,2.531,1.282,0.231,0.000,-8.0,0.0,22,1.876,0.964,0.947,0.977,0.977,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.434,1,0.0,25.2,0.0,0.0,0.0,0.0,1020.0,801.3,99.8,0.42,10.00,14.334
0.246,813.0,185.45,104,,12.5,,0,2.531,1.292,0.231,0.000,-8.0,0.0,22,1.890,0.964,0.947,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.437,1,14.0,28.1,0.0,0.0,0.0,0.0,1020.0,734.3,99.8,0.42,10.00,14.364
0.299,810.3,185.45,104,,12.5,,0,2.523,1.311,0.231,0.000,-8.0,0.0,22,1.895,0.967,0.949,0.977,0.977,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.440,1,14.0,30.7,0.0,0.0,0.0,0.0,1020.0,724.5,99.8,0.42,10.00,14.327
0.346,798.3,185.45,104,,13.0,,0,2.523,1.299,0.231,0.000,-8.0,0.0,22,1.887,0.967,0.949,0.977,0.977,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.440,1,18.8,32.5,0.0,0.0,0.0,0.0,1020.0,709.8,99.8,0.42,10.00,14.305
0.399,794.8,185.42,104,,12.8,,0,2.508,1.282,0.231,0.000,-8.0,0.0,22,1.865,0.967,0.953,0.977,0.977,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.440,1,24.0,79.8,0.0,0.0,22.0,0.0,1020.0,672.8,99.8,0.42,10.00,14.345
0.446,794.3,185.42,104,,13.0,,0,2.496,1.254,0.231,0.000,-8.0,0.0,22,1.852,0.972,0.953,0.977,0.977,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.440,1,31.0,79.8,0.0,0.0,49.9,0.0,1020.0,655.3,99.8,0.43,10.00,14.317
0.499,789.8,185.42,104,,13.3,,0,2.484,1.238,0.231,0.000,-6.0,0.0,22,1.836,0.976,0.957,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.446,1,33.8,79.8,0.0,0.0,29.9,0.0,1020.0,645.8,58.6,0.43,10.00,14.304
0.546,793.0,185.42,104,,13.3,,0,2.484,1.242,0.231,0.578,-5.6,0.0,22,1.848,0.976,0.957,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.446,1,38.5,79.8,11.9,0.0,29.9,0.0,1020.0,630.5,58.6,0.43,10.00,14.350
0.599,797.8,185.39,104,,12.5,,0,2.439,1.249,0.231,0.733,-5.0,0.0,22,1.849,0.980,0.962,0.977,0.977,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.437,1,42.3,79.8,11.9,0.0,29.9,0.0,1020.0,613.3,58.6,0.43,10.00,14.361
0.646,800.5,185.39,104,,12.5,,0,2.436,1.262,0.231,0.825,-5.0,0.0,22,1.865,0.980,0.962,0.977,0.977,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.428,1,47.5,79.8,11.9,0.0,29.9,0.0,1020.0,602.5,58.6,0.42,10.00,14.263
0.699,797.0,185.39,104,,13.0,,0,2.422,1.271,0.235,0.971,-5.0,0.0,22,1.861,0.980,0.969,0.977,0.977,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.440,1,48.8,79.8,11.9,0.0,29.9,0.0,1020.0,586.8,58.6,0.42,10.00,14.325
0.746,795.5,185.39,104,,12.8,,0,2.422,1.242,0.235,1.034,5.0,0.0,22,1.839,0.984,0.969,0.977,0.977,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.440,1,52.0,79.8,3.8,3.8,29.9,0.0,1020.0,576.5,58.6,0.43,10.00,14.324
0.799,801.5,185.37,104,,12.5,,0,2.422,1.225,0.231,1.136,17.0,0.0,22,1.829,0.987,0.974,0.977,0.977,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.443,1,58.8,79.8,3.8,3.8,29.9,0.0,1020.0,554.5,58.6,0.42,10.00,14.322
0.846,803.3,185.37,104,,13.0,,0,2.422,1.217,0.231,1.209,19.0,3.0,0,1.822,0.987,0.974,0.977,0.984,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.437,1,62.0,79.8,3.8,3.8,29.9,0.0,1020.0,540.3,58.6,0.42,10.00,14.355
0.899,805.5,185.37,104,,13.3,,0,2.418,1.214,0.231,1.311,25.0,3.5,0,1.822,0.990,0.980,0.977,0.984,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.443,1,63.3,79.8,3.8,3.8,29.9,0.0,1020.0,536.8,58.6,0.42,10.00,14.361
0.946,810.0,185.37,104,,16.3,,0,2.418,1.214,0.231,1.379,30.0,4.5,0,1.827,0.990,0.980,0.984,0.984,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.443,1,69.5,79.8,3.8,3.8,29.9,0.0,1020.0,521.5,58.6,0.42,10.00,14.314
0.999,814.3,185.34,104,,31.5,,0,2.602,1.254,0.231,1.466,34.0,5.5,0,1.877,0.990,0.986,0.984,0.984,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.437,1,72.3,79.8,3.8,3.8,29.9,0.0,1020.0,514.5,58.6,0.42,10.00,14.280
1.046,833.5,185.34,104,,31.3,,0,2.879,1.362,0.231,1.539,35.0,5.5,0,1.946,0.995,0.986,0.984,0.984,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.443,1,77.3,79.8,3.8,3.8,29.9,0.0,1020.0,511.0,58.6,0.42,10.00,14.373
1.099,847.5,185.34,104,,31.0,,0,2.889,1.407,0.235,1.612,39.0,6.0,0,1.966,1.000,0.991,0.984,0.984,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.440,1,80.8,79.8,3.8,3.8,29.9,0.0,1020.0,513.5,58.6,0.43,10.00,14.403
1.146,871.0,185.34,104,,30.8,,0,3.109,1.433,0.235,1.714,49.2,7.0,0,2.001,1.000,0.991,0.992,0.992,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.428,1,85.0,79.8,3.8,3.8,29.9,0.0,1020.0,518.0,58.6,0.43,10.00,14.304
1.199,880.0,185.31,104,,30.3,,0,3.662,1.648,0.243,1.811,66.4,9.0,0,2.127,1.005,0.996,0.992,0.992,1.000,1.000,0.07,15.66,,0.000,,0.000,0,29.416,1,87.8,79.8,3.8,3.8,29.9,0.0,1020.0,514.5,58.6,0.43,10.00,14.398
1.246,895.0,185.31,104,,29.5,,0,4.041,1.845,0.243,1.879,73.2,11.0,0,2.227,1.005,0.996,0.992,0.992,1.000,1.000,0.07,15.59,,0.000,,0.000,0,29.419,1,92.5,79.8,3.8,3.8,29.9,0.0,1020.0,514.3,58.6,0.44,10.00,14.300
1.299,920.0,185.31,104,,29.0,,0,4.371,2.066,0.263,1.990,73.2,11.5,0,2.316,1.005,1.004,1.000,0.992,1.000,1.000,0.13,15.72,,0.000,,0.000,0,29.395,1,100.0,79.8,3.8,3.8,29.9,0.0,1020.0,514.8,58.6,0.45,10.00,14.388
1.346,949.0,185.31,104,,28.3,,0,4.287,2.116,0.263,2.078,73.2,11.5,0,2.315,1.014,1.004,1.000,1.000,1.000,1.000,0.13,15.59,,0.000,,0.000,0,29.407,1,104.0,79.8,3.8,3.8,29.9,0.0,1020.0,527.5,58.6,0.46,10.00,14.354
1.399,974.3,185.28,104,,27.8,,0,4.148,2.095,0.278,2.209,73.2,11.5,0,2.314,1.018,1.010,1.000,1.000,1.000,1.000,0.20,15.52,,0.000,,0.000,0,29.446,1,108.8,79.8,3.8,3.8,29.9,0.0,1020.0,540.8,58.6,0.46,10.00,14.308
1.446,1016.8,185.28,104,,27.5,,0,4.096,2.143,0.278,2.286,73.2,11.5,0,2.327,1.018,1.010,1.000,1.000,1.000,1.000,0.20,15.52,,0.000,,0.000,0,29.449,1,113.3,79.8,3.8,3.8,29.9,0.0,1020.0,551.3,58.6,0.47,10.00,14.261
1.499,1045.3,185.25,104,,27.8,,0,4.066,2.144,0.286,2.442,72.4,11.5,0,2.334,1.022,1.015,1.000,1.000,1.000,1.000,0.13,15.59,,0.000,,0.000,0,29.465,1,120.3,79.8,3.8,3.8,29.9,0.0,1020.0,558.0,58.6,0.47,10.00,14.337
1.546,1085.0,185.25,104,,27.8,,0,4.162,2.144,0.286,2.534,72.2,11.5,0,2.338,1.022,1.015,1.000,1.000,1.000,1.000,0.13,15.66,,0.000,,0.000,0,29.453,1,125.8,79.8,3.8,3.8,29.9,0.0,1020.0,566.0,58.6,0.46,10.00,14.359
1.599,1110.5,185.22,104,,28.0,,0,4.119,2.159,0.286,2.709,72.2,11.5,0,2.336,1.022,1.021,1.008,1.000,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.431,1,133.0,79.8,3.8,3.8,28.7,0.0,1020.0,572.0,100.1,0.46,10.00,14.356
1.646,1144.3,185.22,104,,28.3,,0,4.115,2.168,0.286,2.825,72.2,11.5,0,2.356,1.029,1.021,1.008,1.008,1.000,1.000,0.13,15.46,,0.000,,0.000,0,29.431,1,139.0,79.8,3.8,3.8,26.7,0.0,1020.0,574.8,100.1,0.47,10.00,14.339
1.699,1176.3,185.20,104,,28.8,,0,4.188,2.183,0.286,3.000,72.2,11.5,0,2.362,1.033,1.025,1.008,1.008,1.000,1.000,0.20,15.20,,0.000,,0.000,0,29.410,1,145.8,79.8,3.8,3.8,24.7,0.0,1020.0,575.0,100.1,0.46,10.00,14.358
1.746,1202.8,185.20,104,,29.0,,0,4.385,2.226,0.286,3.131,72.2,11.5,0,2.390,1.033,1.025,1.008,1.008,1.000,1.000,0.39,15.00,,0.000,,0.000,0,29.416,1,153.0,79.8,3.8,3.8,22.9,0.0,1020.0,571.5,100.1,0.46,10.00,14.348
1.800,1223.3,185.17,104,,29.3,,0,4.436,2.275,0.282,3.301,72.2,11.5,0,2.410,1.030,1.024,1.008,1.000,1.000,1.000,0.52,14.61,,0.000,,0.000,0,29.410,1,159.8,79.8,3.8,3.8,20.9,0.0,1020.0,568.8,100.1,0.46,10.00,14.355
1.846,1243.8,185.17,104,,29.5,,0,4.488,2.282,0.282,3.432,72.2,11.5,0,2.412,1.030,1.024,1.008,1.000,1.000,1.000,0.72,14.34,,0.000,,0.000,0,29.416,1,167.0,79.8,3.8,3.8,18.9,0.0,1020.0,560.3,100.1,0.46,10.00,14.353
1.899,1266.5,185.11,104,,29.5,,0,4.527,2.290,0.282,3.675,72.2,11.5,0,2.414,1.030,1.018,1.008,1.000,1.000,1.000,0.85,13.82,,0.000,,0.000,0,29.413,1,176.0,79.8,3.8,3.8,16.8,0.0,1020.0,547.3,100.1,0.45,10.00,14.328
1.946,1291.5,185.11,104,,29.8,,0,4.543,2.382,0.282,3.767,72.2,11.5,0,2.456,1.023,1.018,1.008,1.000,1.000,1.000,0.98,12.84,,0.000,,0.000,0,29.416,1,182.0,79.8,3.8,3.8,8.4,0.0,1020.0,542.5,100.1,0.45,10.00,14.390
1.999,1309.3,185.11,104,,30.0,,0,4.619,2.400,0.282,3.952,71.4,11.5,0,2.460,1.017,1.013,1.008,0.992,1.000,1.000,0.98,12.05,,0.000,,0.000,0,29.419,1,188.8,79.8,3.8,3.8,0.0,0.0,1020.0,528.3,100.1,0.45,10.00,14.341
2.046,1330.0,185.11,104,,30.3,,0,4.799,2.448,0.282,4.092,71.2,11.5,0,2.496,1.017,1.013,1.008,0.992,1.000,1.000,0.98,11.66,,0.000,,0.000,0,29.416,1,195.8,79.8,3.8,3.8,0.0,0.0,1020.0,516.3,58.6,0.45,10.00,14.338
2.099,1343.5,185.08,104,,30.3,,0,4.846,2.545,0.282,4.286,67.2,11.5,0,2.522,1.014,1.010,1.008,0.992,1.000,1.000,0.92,10.35,,0.000,,0.000,0,29.425,1,204.5,79.8,3.8,3.8,0.0,0.0,1020.0,500.3,58.6,0.45,10.00,14.337
2.146,1362.8,185.08,104,,30.5,,0,4.426,2.446,0.282,4.442,43.2,10.0,0,2.438,1.014,1.010,1.008,0.992,1.000,1.000,0.98,9.43,,0.000,,0.000,0,29.425,1,211.5,79.8,3.8,3.8,0.0,0.0,1020.0,483.3,58.6,0.45,10.00,14.353
2.199,1377.8,185.06,104,,21.0,,0,2.926,2.004,0.267,4.641,-2.0,3.5,16,2.201,1.014,1.004,1.000,0.992,1.000,1.000,1.05,8.84,,0.000,,0.000,0,29.425,1,220.5,79.8,3.8,3.8,0.0,0.0,1020.0,469.8,58.6,0.45,10.00,14.378
2.246,1384.3,185.06,104,,20.0,,0,2.645,1.652,0.267,4.757,-3.0,0.0,16,2.053,1.003,1.004,1.000,0.984,1.000,1.000,1.11,8.06,,0.000,,0.000,0,29.422,1,226.0,79.8,3.8,3.8,0.0,0.0,1020.0,445.8,58.6,0.42,10.00,14.329
2.299,1378.3,185.03,104,,20.0,,0,2.701,1.581,0.235,4.961,-3.0,0.0,16,2.053,0.991,0.996,0.992,0.984,1.000,1.000,1.11,7.40,,0.000,,0.000,0,29.413,1,231.0,79.8,3.8,3.8,0.0,0.0,1020.0,415.8,58.6,0.41,10.00,14.333
2.346,1365.8,185.03,104,,19.3,,0,2.775,1.587,0.235,5.053,-3.0,0.0,16,2.047,0.991,0.996,0.984,0.977,1.000,1.000,1.18,7.07,,0.000,,0.000,0,29.419,1,234.5,79.8,3.8,3.8,0.0,0.0,1020.0,378.5,58.6,0.40,10.00,14.290
2.399,1346.8,185.03,104,,17.5,,0,2.877,1.602,0.220,5.219,-3.0,0.0,16,2.067,0.980,0.986,0.977,0.969,1.000,1.000,1.70,7.99,,0.000,,0.000,0,29.428,1,239.3,79.8,3.8,3.8,0.0,0.0,1020.0,338.8,58.6,0.39,10.00,14.338
2.446,1320.5,185.03,104,,16.3,,0,2.955,1.624,0.220,5.316,-3.0,0.0,16,2.063,0.980,0.986,0.977,0.961,1.000,1.000,2.03,8.52,,0.000,,0.000,0,29.425,1,245.8,79.8,3.8,3.8,0.0,0.0,1020.0,289.0,58.6,0.39,10.00,14.316
2.499,1300.3,185.03,104,,15.3,,0,2.955,1.529,0.204,5.408,-3.0,0.0,16,2.014,0.980,0.971,0.969,0.953,1.000,1.000,2.36,8.91,,0.000,,0.000,0,29.431,1,249.8,79.8,3.8,3.8,0.0,0.0,1020.0,249.3,58.6,0.38,10.00,14.351
2.546,1277.0,185.00,104,,14.3,,0,2.896,1.549,0.204,5.495,-3.0,0.0,16,2.031,0.967,0.971,0.961,0.945,1.000,1.000,2.69,9.30,,0.000,,0.000,0,29.428,1,253.3,79.8,3.8,3.8,0.0,0.0,1020.0,210.8,58.6,0.37,10.00,14.357
2.599,1250.3,185.00,104,,12.8,,0,2.867,1.541,0.200,5.583,-3.0,0.0,16,2.024,0.956,0.952,0.961,0.938,1.000,1.000,3.08,9.76,,0.000,,0.000,0,29.428,1,257.0,79.8,3.8,3.8,0.0,0.0,1020.0,176.3,58.6,0.37,10.00,14.337
2.646,1227.0,185.00,104,,11.3,,0,2.846,1.505,0.200,5.641,-3.0,0.0,16,2.004,0.956,0.952,0.945,0.930,1.000,1.000,3.41,10.02,,0.000,,0.000,0,29.428,1,259.5,79.8,3.8,3.8,0.0,0.0,1020.0,138.3,58.6,0.37,10.00,14.353
2.699,1206.5,185.00,104,,10.3,,0,2.834,1.504,0.196,5.728,-3.0,0.0,16,2.008,0.940,0.932,0.930,0.914,1.000,1.000,3.86,10.41,,0.000,,0.000,0,29.428,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,105.5,58.6,0.36,10.00,14.356
2.746,1181.8,185.00,104,,9.8,,0,2.824,1.452,0.196,5.772,-3.0,0.0,16,1.969,0.940,0.932,0.922,0.891,1.000,1.000,4.26,10.87,,0.000,,0.000,0,29.428,1,262.5,79.8,3.8,3.8,0.0,0.0,1020.0,79.8,58.6,0.36,10.00,14.340
2.799,1167.3,185.00,104,,19.3,,0,3.254,1.353,0.192,5.801,-3.0,0.0,9,1.994,0.940,0.899,0.906,0.883,1.000,1.000,4.59,11.33,,0.000,,0.000,0,29.428,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,66.3,58.6,0.36,10.00,14.327
2.846,1174.5,185.00,104,,16.8,,0,4.078,1.877,0.192,5.772,-3.0,0.0,9,2.231,0.910,0.899,0.883,0.867,1.000,1.000,4.98,11.72,,0.000,,0.000,0,29.443,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,54.8,58.6,0.38,10.00,14.341
2.899,1183.3,185.00,104,,12.0,,0,3.293,1.799,0.208,5.884,-3.0,0.0,9,2.098,0.884,0.876,0.875,0.852,1.000,1.000,5.50,12.18,,0.000,,0.000,0,29.428,1,271.3,79.8,3.8,3.8,0.0,0.0,1020.0,48.8,58.6,0.38,10.00,14.337
2.946,1181.0,185.00,104,,9.0,,0,2.502,1.452,0.208,5.893,-3.0,0.0,9,1.929,0.884,0.876,0.859,0.844,1.000,1.000,5.96,12.51,,0.000,,0.000,0,29.431,1,271.3,79.8,3.8,3.8,0.0,0.0,1020.0,46.8,58.6,0.37,10.00,14.334
2.999,1174.0,184.97,104,,9.3,,0,2.627,1.315,0.208,5.927,-3.0,0.0,9,1.902,0.864,0.856,0.844,0.828,1.000,1.000,6.42,12.58,,0.000,,0.000,0,29.425,1,271.3,79.8,3.8,3.8,0.0,0.0,1020.0,43.5,58.6,0.37,10.00,14.308
3.046,1164.3,184.97,104,,9.3,,0,2.775,1.355,0.208,5.981,-3.0,0.0,9,1.948,0.864,0.856,0.836,0.805,1.000,1.000,6.81,12.77,,0.000,,0.000,0,29.410,1,277.3,79.8,3.8,3.8,0.0,0.0,1020.0,30.0,58.6,0.36,10.00,14.343
3.099,1151.5,185.03,104,,8.5,,0,2.330,1.415,0.200,6.049,-3.0,0.0,9,1.942,0.864,0.835,0.820,0.797,1.000,1.000,7.34,12.97,,0.000,,0.000,0,29.422,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,27.8,58.6,0.36,10.00,14.367
3.146,1135.8,185.03,104,,10.0,,0,2.742,1.403,0.200,6.024,-1.0,0.0,9,1.979,0.841,0.835,0.805,0.789,1.000,1.000,7.79,13.03,,0.000,,0.000,0,29.422,1,277.3,79.8,3.8,3.8,0.0,0.0,1020.0,25.3,58.6,0.36,10.00,14.354
3.199,1124.0,185.00,104,,10.8,,0,3.029,1.478,0.200,6.049,1.0,0.0,9,2.016,0.832,0.826,0.797,0.773,1.000,1.000,8.19,13.23,,0.000,,0.000,0,29.425,1,277.3,79.8,3.8,3.8,0.0,0.0,1020.0,29.0,58.6,0.36,10.00,14.346
3.246,1114.5,185.00,104,,11.8,,0,3.162,1.569,0.200,6.058,8.0,0.0,9,2.054,0.832,0.826,0.781,0.766,1.000,1.000,8.45,13.30,,0.000,,0.000,0,29.425,1,277.3,79.8,3.8,3.8,0.0,0.0,1020.0,28.8,58.6,0.37,10.00,14.349
3.299,1092.5,185.00,104,,12.0,,0,3.217,1.638,0.204,6.058,45.2,3.5,16,2.081,0.831,0.825,0.773,0.766,1.000,1.000,9.24,13.62,,0.000,,0.000,0,29.440,1,277.3,79.8,3.8,3.8,0.0,0.0,1020.0,35.8,58.6,0.37,10.00,14.285
3.346,1099.5,185.00,104,,32.3,,0,3.504,1.648,0.204,6.083,50.2,8.0,0,2.186,0.831,0.825,0.773,0.766,1.000,1.000,9.30,13.69,,0.000,,0.000,0,29.437,1,278.3,79.8,3.8,3.8,0.0,0.0,1020.0,53.3,58.6,0.37,10.00,14.347
3.399,1113.5,184.97,104,,31.8,,0,4.982,2.302,0.227,6.087,53.8,8.5,0,2.439,0.831,0.833,0.781,0.836,1.000,1.000,9.89,14.02,,0.000,,0.000,0,29.428,1,284.8,79.8,3.8,3.8,0.0,0.0,1020.0,71.0,58.6,0.39,10.00,14.376
3.446,1141.8,184.97,104,,31.5,,0,4.629,2.397,0.227,6.092,55.2,9.0,0,2.439,0.834,0.833,0.789,0.844,1.000,1.000,10.41,14.08,,0.000,,0.000,0,29.428,1,278.3,79.8,3.8,3.8,0.0,0.0,1020.0,82.8,58.6,0.40,10.00,14.334
3.499,1173.0,184.97,104,,31.3,,0,4.326,2.241,0.239,6.112,55.2,9.0,0,2.347,0.841,0.839,0.797,0.836,1.000,1.000,10.81,14.15,,0.000,,0.000,0,29.428,1,283.8,79.8,3.8,3.8,0.0,0.0,1020.0,84.8,58.6,0.41,10.00,14.337
3.546,1205.5,184.97,104,,31.3,,0,3.779,2.099,0.239,6.126,55.2,9.0,0,2.292,0.841,0.839,0.797,0.836,1.000,1.000,11.33,14.28,,0.000,,0.000,0,29.434,1,280.5,79.8,3.8,3.8,0.0,0.0,1020.0,84.0,58.6,0.41,10.00,14.364
3.599,1237.3,184.94,104,,31.5,,0,3.717,2.054,0.243,6.219,54.2,9.0,0,2.260,0.848,0.847,0.805,0.844,1.000,1.000,11.59,14.21,,0.000,,0.000,0,29.419,1,286.0,79.8,3.8,3.8,0.0,0.0,1020.0,77.3,58.6,0.42,10.00,14.349
3.646,1266.0,184.94,104,,27.0,,0,3.664,2.030,0.243,6.180,51.2,9.0,0,2.251,0.848,0.847,0.883,0.844,1.000,1.000,11.99,13.89,,0.000,,0.000,0,29.422,1,286.0,79.8,3.8,3.8,0.0,0.0,1020.0,68.5,58.6,0.41,10.00,14.342
3.699,1298.8,184.94,104,,19.5,,0,3.367,1.915,0.239,6.194,46.2,8.0,0,2.200,0.848,0.870,0.883,0.852,1.000,1.000,12.25,13.43,,0.000,,0.000,0,29.422,1,292.8,79.8,3.8,3.8,0.0,0.0,1020.0,76.0,58.6,0.41,10.00,14.299
3.746,1305.5,184.97,104,,16.5,,0,2.980,1.791,0.239,6.223,42.2,7.5,0,2.125,0.871,0.870,0.875,0.844,1.000,1.000,12.64,12.18,,0.000,,0.000,0,29.419,1,287.0,79.8,3.8,3.8,0.0,0.0,1020.0,92.3,58.6,0.41,10.00,14.348
3.799,1288.0,184.94,104,,15.3,,0,2.684,1.630,0.227,6.325,42.2,7.0,0,2.041,0.900,0.896,0.875,0.875,1.000,1.000,12.77,11.27,,0.000,,0.000,0,29.428,1,288.3,79.8,3.8,3.8,0.0,0.0,1020.0,84.3,58.6,0.39,10.00,14.305
3.846,1271.5,184.94,104,,17.0,,0,2.646,1.533,0.227,6.384,43.2,7.0,0,2.013,0.900,0.896,0.883,0.883,1.000,1.000,12.97,10.74,,0.000,,0.000,0,29.428,1,291.8,79.8,3.8,3.8,0.0,0.0,1020.0,35.8,58.6,0.39,10.00,14.355
3.899,1246.8,184.94,104,,18.5,,0,2.736,1.505,0.216,6.403,45.2,7.0,0,2.016,0.936,0.934,0.898,0.906,1.000,1.000,13.10,9.69,,0.000,,0.000,0,29.440,1,291.8,79.8,3.8,3.8,0.0,0.0,1020.0,33.3,58.6,0.39,10.00,14.298
3.946,1251.8,184.94,104,,33.3,,0,2.984,1.570,0.216,6.354,50.2,7.5,0,2.060,0.936,0.934,0.906,0.922,1.000,1.000,13.23,9.69,,0.000,,0.000,0,29.434,1,294.0,79.8,3.8,3.8,0.0,0.0,1020.0,33.5,58.6,0.39,10.00,14.320
3.999,1270.0,184.94,104,,33.3,,0,4.164,1.884,0.220,6.408,61.2,9.0,0,2.266,0.936,0.964,0.922,0.922,1.000,1.000,13.43,9.37,,0.000,,0.000,0,29.431,1,292.8,79.8,3.8,3.8,0.0,0.0,1020.0,53.0,58.6,0.39,10.00,14.344
4.046,1288.3,184.92,104,,33.0,,0,4.797,2.230,0.220,6.374,69.2,10.5,0,2.444,0.973,0.964,0.922,0.914,1.000,1.000,13.49,9.10,,0.000,,0.000,0,29.431,1,295.3,79.8,3.8,3.8,0.0,0.0,1020.0,57.8,58.6,0.40,10.00,14.349
4.099,1317.0,184.94,104,,32.8,,0,5.330,2.615,0.239,6.422,69.2,11.0,0,2.576,0.989,0.975,0.930,0.914,1.000,1.000,13.49,8.91,,0.000,,0.000,0,29.437,1,301.3,79.8,3.8,3.8,0.0,0.0,1020.0,71.8,58.6,0.41,10.00,14.359
4.146,1344.0,184.94,104,,32.3,,0,4.955,2.630,0.239,6.452,69.2,11.0,0,2.550,0.989,0.975,0.930,0.914,1.000,1.000,13.56,8.78,,0.000,,0.000,0,29.437,1,301.8,79.8,3.8,3.8,0.0,0.0,1020.0,101.0,58.6,0.42,10.00,14.383
4.199,1380.3,184.94,104,,32.3,,0,4.465,2.492,0.251,6.505,69.2,11.0,0,2.465,1.003,0.981,0.938,0.914,1.000,1.000,13.56,8.45,,0.000,,0.000,0,29.434,1,303.8,79.8,3.8,3.8,0.0,0.0,1020.0,122.3,58.6,0.42,10.00,14.317
4.246,1399.5,184.94,104,,32.5,,0,4.320,2.381,0.251,6.529,69.2,11.0,0,2.447,1.003,0.981,0.945,0.914,1.000,1.000,13.56,8.12,,0.000,,0.000,0,29.428,1,306.3,79.8,3.8,3.8,0.0,0.0,1020.0,137.0,58.6,0.42,10.00,14.326
4.299,1426.8,184.94,104,,32.8,,0,4.398,2.388,0.251,6.617,70.2,11.0,0,2.458,1.003,0.988,0.945,0.914,1.000,1.000,13.43,7.53,,0.000,,0.000,0,29.422,1,307.8,79.8,3.8,3.8,0.0,0.0,1020.0,149.0,58.6,0.42,10.00,14.318
4.346,1442.0,184.92,104,,32.8,,0,4.459,2.393,0.251,6.719,69.8,11.5,0,2.452,1.017,0.988,0.938,0.914,1.000,1.000,13.10,6.68,,0.000,,0.000,0,29.422,1,307.5,79.8,3.8,3.8,0.0,0.0,1020.0,158.3,58.6,0.42,10.00,14.352
4.399,1449.5,184.94,104,,33.0,,0,4.471,2.382,0.251,6.728,70.2,11.5,0,2.432,1.015,0.992,0.938,0.914,1.000,1.000,12.71,5.90,,0.000,,0.000,0,29.434,1,312.8,79.8,3.8,3.8,0.0,0.0,1020.0,153.8,58.6,0.42,10.00,14.368
4.446,1456.0,184.94,104,,33.0,,0,4.418,2.349,0.251,6.777,70.2,11.5,0,2.441,1.015,0.992,0.922,0.914,1.000,1.000,12.05,4.98,,0.000,,0.000,0,29.431,1,314.3,79.8,3.8,3.8,0.0,0.0,1020.0,145.8,58.6,0.42,10.00,14.356
