TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(�F),ANALOG2(AFR),VOLTAGE(V)
0.000,1251.5,199.71,118,142,6.0,,0,6.715,2.003,0.235,0.000,-9.0,0.0,22,2.259,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.33,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,1.3,58.6,575.6,10.00,12.991
0.049,1252.5,199.74,118,142,5.8,,0,6.715,2.009,0.239,0.000,-9.0,0.0,22,2.268,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.26,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,2.5,58.6,575.6,10.00,13.121
0.099,1252.8,199.74,118,142,5.3,,0,6.732,2.032,0.239,0.000,-9.6,0.0,22,2.283,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.13,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,1.0,58.6,575.6,10.00,13.114
0.149,1249.0,199.74,118,142,5.5,,0,6.746,2.045,0.239,0.000,-9.6,0.0,22,2.282,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.20,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,-4.5,58.6,575.6,10.00,13.245
0.199,1246.3,199.74,118,142,5.5,,0,6.746,2.046,0.239,0.000,-9.6,0.0,22,2.282,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.26,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,-0.3,58.6,575.6,10.00,13.213
0.249,1237.5,199.74,118,142,5.3,,0,6.746,2.036,0.243,0.000,-9.2,0.0,22,2.276,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.26,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,2.3,58.6,575.6,10.00,13.278
0.299,1242.3,199.74,118,142,5.0,,0,6.746,2.041,0.243,0.000,-9.6,0.0,22,2.280,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.33,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,3.8,58.6,575.6,10.00,13.326
0.349,1242.0,199.74,117,142,5.0,,0,6.746,2.045,0.243,0.000,-9.6,0.0,22,2.280,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.33,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,1.5,58.6,575.6,10.00,13.439
0.399,1245.0,199.74,117,142,4.8,,0,6.746,2.041,0.243,0.000,-9.2,0.0,22,2.280,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.26,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,1.0,58.6,575.6,10.00,13.441
0.449,1242.0,199.77,117,142,5.0,,0,6.746,2.045,0.247,0.000,-10.0,0.0,22,2.282,0.000,0.000,1.000,1.000,1.078,1.055,0.00,0.20,,0.000,,,0,48.999,1,0.0,0.0,0.0,79.8,75.4,0.0,1020.0,0.8,58.6,575.6,10.00,13.602
