Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
146.419,0,0,183.3687439,0,0.211764723,2.900845528,3.34800005,0.991844714,0.986568213,1991.5,0.8828125,0.8671875,36,36.25,7.775390625,0,47.40859222
146.423,0,0,183.3687439,0,0.211764723,2.900845528,3.34800005,0.991844714,0.986568213,1991.5,0.8828125,0.8671875,36,36.25,7.775390625,0,47.36489868
146.429,0,0,183.3687439,0,0.211764723,2.900845528,3.34800005,0.991844714,0.986568213,1991.5,0.8828125,0.8671875,36,36.25,7.775390625,0,47.36489868
146.438,0,0,183.3687439,0,0.211764723,2.890263557,3.322250128,0.991844714,0.986568213,1997.25,0.890625,0.8671875,36,36.25,7.775390625,0,47.36489868
146.439,0,0,183.3687439,0,0.211764723,2.890263557,3.322250128,1.008070707,0.986568213,1997.25,0.890625,0.8671875,36,36.25,7.775390625,0,47.36489868
146.44,0,0,183.3687439,0,0.211764723,2.890263557,3.322250128,1.008070707,1.006027222,1997.25,0.890625,0.8671875,36,36.25,7.775390625,0,47.36489868
146.449,0,0,183.3687439,0,0.211764723,2.890263557,3.322250128,1.008070707,1.006027222,1997.25,0.890625,0.8671875,36,36.25,7.775390625,0,47.40859222
211.517,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.887290537,0.816835582,1884.25,1,1,43.5,43.25,6.142578125,0,18.65566444
211.518,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.810796559,0.816835582,1884.25,1,1,43,43,6.142578125,0,18.65566444
211.518,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.810796559,0.769865513,1884.25,1,1,43,43,6.12890625,0,18.65566444
211.527,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.810796559,0.769865513,1884.25,1,1,43,43,6.12890625,0,18.5877018
211.528,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.810796559,0.769865513,1884.25,1,1,43,43,6.12890625,0,18.5877018
