TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,1706.5,183.20,81,,26.3,,0,8.574,5.053,0.396,13.942,117.2,18.5,0,3.343,1.036,1.033,0.922,0.930,1.000,1.000,-0.26,0.20,,-1.000,,0.000,0,28.943,2,646.8,79.8,3.8,79.8,0.0,0.0,1020.0,203.3,58.6,0.61,0.00,14.643,,,,,,,,,,
0.049,1735.8,183.17,81,,26.8,,0,8.600,5.228,0.412,14.122,118.2,19.0,0,3.341,1.030,1.051,0.930,0.938,1.000,1.000,-0.26,0.13,,-1.000,,0.000,0,28.931,2,653.8,79.8,3.8,79.8,0.0,0.0,1020.0,208.8,58.6,0.62,0.00,14.626,,,,,,,,,,
0.109,1777.3,183.17,81,,26.8,,0,8.664,5.200,0.424,14.185,121.2,19.0,0,3.344,1.030,1.069,0.938,0.945,1.000,1.000,-0.33,-0.13,,-1.000,,0.000,0,28.943,2,659.8,79.8,3.8,79.8,0.0,0.0,1020.0,218.5,58.6,0.63,0.00,14.685,,,,,,,,,,
0.159,1802.3,183.17,81,,26.8,,0,9.148,5.323,0.424,14.452,125.2,20.0,0,3.417,1.042,1.069,0.953,0.953,1.000,1.000,-0.33,0.00,,-1.000,,0.000,0,28.931,2,670.5,79.8,3.8,79.8,0.0,0.0,1020.0,220.3,58.6,0.63,0.00,14.682,,,,,,,,,,
0.219,1830.0,183.17,79,,26.8,,0,9.361,5.553,0.431,14.607,125.2,20.0,0,3.478,1.056,1.082,0.953,0.961,1.000,1.000,-0.33,0.00,,-1.000,,0.000,0,28.949,2,678.0,79.8,3.8,79.8,0.0,0.0,1020.0,228.8,58.6,0.64,0.00,14.693,,,,,,,,,,
0.269,1850.0,183.17,79,,27.3,,0,9.402,5.642,0.431,14.762,125.2,20.0,0,3.492,1.056,1.082,0.961,0.961,1.000,1.000,-0.33,3.14,,-1.000,,0.000,0,28.949,2,685.8,79.8,3.8,79.8,0.0,0.0,1020.0,235.3,58.6,0.65,0.00,14.679,,,,,,,,,,
0.333,1881.3,183.20,79,,27.3,,0,9.402,5.624,0.439,15.141,124.8,20.0,0,3.476,1.060,1.072,0.961,0.953,1.000,1.000,-0.39,-0.20,,-1.500,,0.000,0,28.934,2,690.8,79.8,3.8,79.8,0.0,0.0,1020.0,242.0,58.9,0.66,0.00,14.699,,,,,,,,,,
0.379,1899.3,183.20,79,,27.5,,0,9.928,5.822,0.443,15.301,124.8,20.0,0,3.582,1.060,1.061,0.969,0.953,1.000,1.000,-0.33,0.72,,-1.500,,0.000,0,28.937,2,704.3,79.8,3.8,79.8,0.0,0.0,1020.0,244.0,59.5,0.66,0.00,14.675,,,,,,,,,,
0.439,1923.3,183.20,81,,27.5,,0,10.096,6.102,0.443,15.534,124.6,20.0,0,3.632,1.063,1.061,0.977,0.961,1.000,1.000,-0.33,0.72,,-1.500,,0.000,0,28.949,2,720.8,79.8,3.8,79.8,0.0,0.0,1020.0,249.0,59.5,0.67,0.00,14.699,,,,,,,,,,
0.495,1950.8,183.20,81,,27.5,,0,10.041,6.070,0.455,15.680,124.2,20.0,0,3.604,1.063,1.053,0.977,0.961,1.000,1.000,-0.33,0.72,,-1.500,,0.000,0,28.940,2,729.5,79.8,3.8,79.8,0.0,0.0,1020.0,249.8,60.0,0.67,0.00,14.718,,,,,,,,,,
0.549,1973.5,183.17,79,,28.0,,0,9.840,5.910,0.455,15.879,124.2,20.0,0,3.573,1.063,1.053,0.977,0.961,1.000,1.000,-0.33,0.79,,-2.000,,0.000,0,28.943,2,735.3,79.8,3.8,79.8,0.0,0.0,1020.0,250.0,60.9,0.68,0.00,14.703,,,,,,,,,,
0.600,1999.3,183.17,79,,28.3,,0,10.023,6.060,0.455,16.015,124.6,20.0,0,3.597,1.063,1.053,0.977,0.969,1.000,1.000,-0.33,0.59,,-2.000,,0.000,0,28.946,2,744.3,79.8,3.8,79.8,0.0,0.0,1020.0,264.8,61.2,0.68,0.00,14.695,,,,,,,,,,
0.659,2031.0,183.17,79,,28.3,,0,9.840,5.949,0.455,16.301,124.2,20.0,0,3.586,1.056,1.050,0.984,0.969,1.000,1.000,-0.39,0.79,,-2.000,,0.000,0,28.940,2,753.3,79.8,3.8,79.8,0.0,0.0,1020.0,257.8,60.6,0.68,0.00,14.697,,,,,,,,,,
0.713,2054.5,183.17,79,,28.5,,0,9.916,6.060,0.451,16.457,124.6,20.0,0,3.603,1.059,1.053,0.984,0.977,1.000,1.000,-0.46,0.52,,-1.945,,0.000,0,28.940,2,766.0,79.8,3.8,79.8,0.0,0.0,1020.0,253.5,60.3,0.68,0.00,14.690,,,,,,,,,,
