Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
11.927,0,0,184.6343689,0,0.192156881,1.104517102,2.194500208,1.010846257,1.013164282,1013.25,0.9296875,0.9375,14.5,15.5,3.912109375,22,6.616619587
11.927,0,0,184.6343689,0,0.192156881,1.104517102,2.194500208,1.010846257,1.013164282,1013.25,0.9296875,0.9375,14.5,15.5,3.912109375,22,6.616619587
11.928,0,0,184.6343689,0,0.192156881,1.104517102,2.194500208,1.010846257,0.98303026,1013.25,0.9296875,0.9375,14.5,15.5,4.29296875,22,6.616619587
11.929,0,0,184.6343689,0,0.184313729,1.104517102,2.194500208,1.010846257,0.98303026,1013.25,0.9140625,0.9375,14.5,15.5,4.29296875,22,6.616619587
11.937,0,0,184.6343689,0,0.184313729,1.104517102,2.194500208,1.010846257,0.98303026,1013.25,0.9140625,0.9375,14.5,15.5,4.29296875,22,6.616619587
11.938,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,1.010846257,0.98303026,1032.5,0.9140625,0.921875,14.5,15.5,4.29296875,22,6.616619587
11.939,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.29296875,22,6.616619587
11.944,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.29296875,22,6.616619587
11.947,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.616619587
11.948,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.757399082
