﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.1.1 000021571DAA01 Pierszy-po-nowym-turbo.mhd
29.857,14.57,16.5,14.85,0.3,-0.7,0,151,0,3,79,14.71,14.7,36,37,0.01,15.3,40.04,149,2420.7,2431.7,1302,15,0,11.3,17.9,17.9,17.9,17.9,17.9,17.9,75,90,97.1,1,0,0,0,0,0,0,0,0,36.2,16.73,16.61,1000,0,0,0,95.99,0,0,-0.04,0
30.004,14.57,16.5,14.84,0.3,-0.7,0,151,0,3,79,14.71,14.7,36,36.9,0.01,15.4,40.16,149,2435.6,2432.9,1320,15,0,11.3,17.9,17.9,17.9,17.9,17.9,17.9,74,90,96.9,1,0,0,0,0,0,0,0,0,36.1,16.81,16.8,1000,0,0,0,95.91,0,0,-0.04,0
30.336,14.57,16.5,14.84,0.3,-0.7,0,151,0,3,79,14.71,14.71,35.2,36.9,0.01,15.4,40.35,149,2436.6,2434.6,1338,16,0,11.4,17.9,17.9,17.9,17.9,17.9,17.9,74,90,96.8,1,0,0,0,0,0,0,0,0,35.4,16.84,16.82,1000,0,0,0,95.63,0,0,-0.04,0
30.473,14.57,16.1,14.85,0.3,-0.7,0,151,0,3,79,14.71,14.7,34.5,35.3,0.01,15.4,40.78,149,2421.6,2428.4,1362,16,0,11.4,18.4,18.4,18.4,18.4,18.4,18.4,72,90,96.7,1,0,0,0,0,0,0,0,0,35.1,16.56,16.64,1000,0,0,0,95.72,0,0,-0.04,0
31.099,14.57,16.1,14.85,0.3,-0.7,0,151,0,4,79,14.71,14.7,34.5,34.5,0.01,15.4,40.89,149,2415.8,2416.6,1364,16,0,10.9,17.5,17.5,17.5,17.5,17.5,17.5,70,90,96.8,1,0,0,0,0,0,0,0,0,34.5,16.05,16.24,1000,0,0,0,95.85,0,0,-0.04,0
31.295,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,14.93,14.71,30.8,30.8,0.01,14,41.58,149,2357.5,2353,1382,16,0,10.4,17.9,17.9,17.9,17.9,17.9,17.9,56,90,97.3,1,0,0,0,0,0,0,0,0,31.6,14.09,14.51,1000,0,0,4,96.82,0,0,-0.03,0
31.396,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,14.93,14.71,30,30.2,0.01,12.6,40.34,149,2332.6,2322.6,1270,16,0,9.6,8.3,8.3,8.3,8.3,8.3,8.3,40,90,98.4,1,0,0,0,0,0,0,0,0,31,13.19,13.49,1000,0,0,4,97.68,0,0,-0.03,0
31.602,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,14.93,14.71,30.8,31.1,0.01,12.4,39.81,149,2310.1,2311.7,1228,16,0,9.6,7.8,7.8,7.8,7.8,7.8,7.8,40,90,98.7,1,0,0,0,0,0,0,0,0,31.4,13.19,13.2,1000,0,0,4,97.83,0,0,-0.03,0
31.812,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,14.93,14.71,31.5,31.5,0.01,12.3,39.97,149,2304.2,2304.9,1212,16,0,9.6,17.5,17.5,17.5,17.5,17.5,17.5,52,90,98.9,1,0,0,0,0,0,0,0,0,31.9,13.12,13.1,1000,0,0,0,97.98,0,0,-0.03,0
32.125,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,14.93,14.71,31.5,31.8,0.01,12.4,39.94,149,2302.5,2302.5,1196,16,0,9.6,16.3,16.3,16.3,16.3,16.3,16.3,56,90,99,1,0,0,0,0,0,0,0,0,32.5,13.1,13.05,1000,0,0,0,98.13,0,0,-0.03,0
32.338,14.57,15.3,14.84,0.3,-0.8,0,151,0,4,79,14.93,14.71,33,32.6,0.01,12.4,39.78,149,2279.1,2276.5,1156,17,0,9.7,13.7,13.7,13.7,13.7,13.7,13.7,58,90,99.4,1,0,0,0,0,0,0,0,0,33.5,12.97,12.91,1000,0,0,0,98.45,0,0,-0.03,0
35.601,14.57,15.3,14.85,0.3,-0.8,0,151,0,4,79,9.55,14.71,33,32.6,0.01,12.2,39.99,149,2259.5,2260.7,1148,17,0,9.6,16.5,16.5,16.5,16.5,16.5,16.5,58,90,99.4,1,0,0,0,0,0,0,0,0,32.8,12.97,12.91,1000,0,0,0,98.44,0,0,-0.03,0
