﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.1.1 000021571DAA01 Revision. .mhd
99.389,14.69,0,14.9,0.3,-0.7,0,165,0,4,72,192.77,201.37,12,12.1,-0.25,5.8,41.52,144,2275.9,2011.8,1492,22,0,4.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-62,88,100,1,0,0,0,0,0,0,0,0,12.3,6.19,6.19,1000,0,0,0,99.84,0,0,-0.03,0
99.469,14.69,0,14.9,0.3,-0.7,0,167,0,4,72,197.67,204.1,12,12.1,-0.24,5.7,41.52,144,2278.2,2008.1,1452,22,0,4.6,-20,-20,-20,-20,-20,-20,-62,88,100,1,0,0,0,0,0,0,0,0,12.2,6.01,6.05,1000,0,0,0,99.84,0,0,-0.03,0
99.616,14.69,0,14.9,0.3,-0.7,0,167,0,4,72,197.67,206.91,12,12.1,-0.24,5.6,41.34,144,2278.8,2002.5,1410,21,0,4.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-62,88,100,1,0,0,0,0,0,0,0,0,12.2,5.82,5.89,1000,0,0,0,99.84,0,0,-0.03,0
99.709,14.69,0,14.9,0.3,-0.7,0,167,0,4,72,202.56,210.53,12,12,-0.23,5.3,40.84,144,2280.7,1990.1,1351,21,0,4.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-63,88,100,1,0,0,0,0,0,0,0,0,12.1,5.56,5.59,1000,0,0,0,99.84,0,0,-0.03,0
99.789,14.69,0,14.9,0.3,-0.7,0,167,0,4,72,202.56,212.01,12,12,-0.22,5.1,40.77,145,2283,1982.1,1318,20,0,4.1,-22,-22,-22,-22,-22,-22,-64,88,100,1,0,0,0,0,0,0,0,0,12,5.43,5.46,1000,0,0,0,99.84,0,0,-0.03,0
100.109,14.69,0,14.9,0.3,-0.7,0,167,0,3,72,204.19,214.27,12,12,-0.22,5,40.77,145,2283.6,1974.6,1288,19,0,4,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-64,88,100,1,0,0,0,0,0,0,0,0,11.6,5.06,5.09,1000,0,0,0,99.84,0,0,-0.03,0
100.214,14.69,0,14.89,0.2,-0.7,0,169,0,3,72,235.2,219.75,11.2,12,-0.21,4.5,41.52,145,2105.1,1946.3,1235,18,0,3.8,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-54,88,100,1,0,0,0,0,0,0,0,0,11.3,5.1,5.04,1000,0,0,0,99.84,0,0,-0.02,0
100.301,14.69,0,14.89,0.2,-0.7,0,169,0,3,72,120.87,220.55,10.5,12,-0.21,4.5,41.55,145,2027.1,1940.8,1289,18,0,3.8,1.8,1.8,1.8,1.8,1.8,1.8,-41,88,100,1,0,0,0,0,0,0,0,0,11,5.31,5.16,1000,0,0,0,99.84,0,0,-0.02,0
100.459,14.69,0,14.89,0.2,-0.7,0,169,0,3,72,88.49,222.18,10.5,12,-0.22,4.7,41.07,145,1959.2,1938.4,1326,17,0,3.9,0.6,0.6,0.6,0.6,0.6,0.6,-38,88,100,1,0,0,0,0,0,0,0,0,11.2,5.55,5.39,1000,0,0,0,99.84,0,0,-0.02,0
100.559,14.69,0,14.89,0.2,-0.7,0,169,0,3,72,36.43,129.21,10.5,12,-0.23,4.9,40.65,145,1835.8,1942.3,1362,17,0,4.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-42,88,100,1,0,0,0,0,0,0,0,0,11.2,5.61,5.49,1000,0,0,0,99.84,0,0,-0.02,0
100.639,14.69,0,14.89,0.2,-0.7,0,169,0,3,72,25.73,82.25,10.5,12,-0.23,5,40.83,145,1763.5,1946.8,1378,17,0,4.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-45,88,100,1,0,0,0,0,0,0,0,0,11.2,5.67,5.56,1000,0,0,0,99.84,0,0,-0.02,0
100.775,14.69,2.7,14.9,0.2,-0.6,0,169,0,3,72,23.55,63.58,11.2,12,-0.23,5,40.96,145,1787.3,1949.6,1378,17,0,4.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-47,88,100,1,0,0,0,0,0,0,0,0,11.1,5.83,5.62,1000,0,0,0,99.84,0,0,-0.02,0
