﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.0.9 000021571DAA01 Patryk J.100oct.June.25th.mhd
87.485,14.56,0,14.98,0.2,-0.8,0,217,0,2,104,67.89,76.41,12,11.9,-16.43,7.2,42.37,234,2080.8,1967,1824,14,0,5.6,-17,-17,-17,-17,-17,-17,-60,172,100,1,0,0,0,0,0,0,0,0,12.2,7.37,7.74,808,0,0,0,99.84,0,0,-0.02,0
87.585,14.56,0,14.98,0.2,-0.8,0,217,0,2,104,79.71,86.26,12,11.9,-18.33,7,42.13,234,2084,1965.1,1768,14,0,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-62,172,100,1,0,0,0,0,0,0,0,0,12.4,7.14,7.52,808,0,0,0,99.84,0,0,-0.02,0
87.741,14.56,0,14.98,0.2,-0.8,0,217,0,2,104,86.8,95.12,12,11.8,-20.25,6.8,41.9,234,2085.7,1964.2,1706,14,0,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-62,172,100,1,0,0,0,0,0,0,0,0,11.8,6.91,7.27,808,0,0,0,99.84,0,0,-0.02,0
87.948,14.56,0,14.99,0.2,-0.8,0,216,0,2,104,97.94,108.68,12,11.8,-22.64,6.3,41.42,234,2088.8,1962.8,1612,12,0,5.1,-20,-20,-20,-20,-20,-20,-64,172,100,1,0,0,0,0,0,0,0,0,12.1,6.37,6.72,808,0,0,0,99.84,0,0,-0.02,0
88.152,14.56,0,14.99,0.2,-0.8,0,216,0,2,104,109.42,123.89,11.2,11.8,-24.2,5.7,40.92,234,2092.6,1962.1,1500,12,0,4.6,-22,-22,-22,-22,-22,-22,-67,172,100,1,0,0,0,0,0,0,0,0,12,5.98,6.27,808,0,0,0,99.84,0,0,-0.02,0
88.358,14.56,0,15,0.2,-0.8,0,216,0,2,104,116.51,138.1,12,11.8,-24.46,5.6,40.7,234,2096.6,1962.1,1438,11,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-70,172,100,1,0,0,0,0,0,0,0,0,12.1,5.73,5.97,808,0,0,0,99.84,0,0,-0.02,0
88.563,14.56,18,15.01,0.2,-0.8,0,216,0,2,104,130.05,150.15,12,11.7,-24.19,5.4,40.51,234,2078.4,1961.6,1385,11,0,4.2,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,-70,172,100,1,0,0,0,0,0,0,0,0,11.9,5.62,5.79,808,0,0,0,99.84,0,0,-0.02,0
88.769,14.56,18.4,15.01,0.2,-0.8,0,216,0,2,104,114.49,161.86,11.2,11.7,-24.06,5.3,40.48,234,1944.5,1958.9,1356,11,0,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-58,172,100,1,0,0,0,0,0,0,0,0,12,5.56,5.68,808,0,0,0,99.84,0,0,-0.02,0
88.872,14.56,18.4,15.02,0.2,-0.8,0,216,0,2,104,51.58,172.03,13.5,14.3,-23.68,5.9,40.34,234,1829.5,1961.8,1336,11,0,4.9,13.3,13.3,13.3,13.3,13.3,13.3,-36,172,100,1,0,0,0,0,0,0,0,0,15.1,7.27,6.78,808,0,0,0,99.84,0,0,-0.02,0
89.020,14.56,18.4,15.04,0.2,-0.8,0,216,0,2,104,30.51,119.47,16.5,17.2,-23.96,7.1,40.31,234,1785.9,1995.1,1320,10,0,6.1,18.9,18.9,18.9,18.9,18.9,18.9,-22,172,100,1,0,0,0,0,0,0,0,0,18.6,9.02,8.46,808,0,0,0,97.67,0,0,-0.02,0
