#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.4.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-12-28T01:56:11
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR)
0.000,0,15.7,1.00,14.81,14.52,15,192,0.56,194,2684,82.69,11.03,2,1.6,-0.8,26.0,3,2.22,3.45,55,0.0,1.8,9.9,1,25.41,22.7,30,1,43.4,-1.3
0.058,0,15.8,1.00,14.36,14.52,15,192,0.56,194,2697,82.31,10.86,2,1.6,0.0,26.0,3,2.25,3.51,55,0.0,1.9,9.4,1,25.96,23.1,30,1,43.3,-1.2
0.118,0,16.1,1.00,14.36,14.52,15,192,0.57,194,2703,82.69,11.63,2,1.6,-0.8,25.5,3,2.22,3.50,55,0.0,1.9,10.2,1,26.36,23.1,30,1,43.4,-1.3
0.178,0,16.7,1.00,14.24,14.52,15,192,0.58,194,2716,82.25,11.51,2,1.6,-0.8,25.5,3,2.26,3.54,55,0.0,1.9,10.0,1,27.05,23.5,30,1,43.0,-1.4
0.238,0,17.0,1.00,14.47,14.52,15,192,0.60,194,2724,82.69,11.51,2,1.6,-1.6,25.0,3,2.23,3.67,55,0.0,2.0,10.3,1,28.96,23.9,30,1,43.2,-1.3
0.297,0,17.1,1.00,14.59,14.52,15,192,0.61,194,2743,82.31,12.27,2,1.6,-1.6,24.5,3,2.36,3.79,55,0.0,2.0,10.3,1,29.92,24.3,31,1,43.1,-1.4
0.358,0,17.5,1.00,14.24,14.52,15,192,0.63,194,2743,82.69,11.86,2,1.6,-1.6,24.0,3,2.40,3.85,55,0.0,2.0,10.3,1,29.92,24.3,31,1,42.9,-1.6
0.417,0,18.2,1.00,14.47,14.51,15,192,0.65,194,2746,82.25,12.65,2,1.6,-2.3,23.5,3,2.41,4.00,55,0.0,2.0,10.9,1,30.51,24.7,31,1,43.1,-1.5
0.478,0,20.3,1.00,14.24,14.51,15,192,0.68,194,2756,82.62,12.07,2,1.6,-2.3,23.5,3,2.53,4.05,55,0.0,2.2,10.6,1,31.76,25.1,31,1,43.2,-1.6
0.537,0,23.3,1.00,14.47,14.50,15,192,0.73,194,2774,82.25,12.07,2,1.6,-2.3,22.0,3,2.63,4.70,55,0.0,2.5,11.7,1,34.60,26.3,31,1,43.6,-1.4
