Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
0,806,0,0,84.2,13.5,14.81,0,3.91,1,0,14.94,2,4.21,2.43
0.10,802.25,0,0,84.2,14,14.81,0,3.91,1,0,14.94,2,4.35,2.56
0.21,795.25,0,0,84.2,14,14.81,0,3.91,1,0,14.94,2,4.35,2.46
0.31,796.25,0,0,84.2,14.5,14.81,0,3.91,1,0,14.94,2,4.35,2.53
0.41,802.75,0,0,84.2,13.5,14.81,0,3.91,1,0,14.94,2,4.35,2.47
0.51,809.75,0,0,84.2,13,14.7,0,3.91,1,0,14.94,2,4.21,2.43
0.61,801.25,0,0,84.2,14,14.7,0,3.91,1,0,14.94,2,4.35,2.43
0.72,797.5,0,0,84.2,14.5,14.7,0,3.91,1,0,14.94,2,4.35,2.4
0.82,798.25,0,0,84.2,14,14.59,0,3.91,1,0,14.94,2,4.35,2.52
0.92,799.75,0,0,84.2,14.5,14.7,0,3.91,1,0,14.94,2,4.21,2.48
1.02,796.5,0,0,84.2,14.5,14.59,-0.78,3.91,1,0,14.94,2,4.35,2.49
1.12,794.75,0,0,84.2,14.5,14.59,-0.78,3.91,1,0,14.94,2,4.21,2.37
1.22,792.25,0,0,84.2,14.5,14.59,-0.78,3.91,1,0,14.94,2,4.35,2.37
1.33,792,0,0,84.2,15,14.59,-0.78,3.91,1,0,14.94,2,4.21,2.36
1.43,795,0,0,84.2,14.5,14.59,-0.78,3.91,1,0,14.94,2,4.35,2.38
1.53,790.75,0,0,84.2,15,14.59,-0.78,3.91,1,0,14.94,2,4.21,2.32
1.63,792.5,0,0,84.2,14.5,14.7,-0.78,3.91,1,0,14.94,2,4.35,2.44
1.73,793.5,0,0,84.2,14.5,14.7,-0.78,3.91,1,0,14.94,2,4.35,2.36
1.84,793.75,0,0,84.2,14.5,14.7,-0.78,3.91,1,0,14.94,2,4.35,2.46
1.94,788,0,0,84.2,15,14.7,-0.78,3.91,1,0,14.94,2,4.21,2.39
2.04,785.75,0,0,84.2,15.5,14.7,0,3.91,1,0,14.94,2,4.35,2.5
2.15,787.25,0,0,84.2,15,14.7,0,3.91,1,0,14.94,2,4.35,2.43
2.25,784.75,0,0,84.2,15.5,14.7,0,3.91,1,0,14.94,2,4.35,2.43
2.35,792,0,0,86,15,14.7,0,3.91,1,0,14.94,2,4.35,2.39
2.45,795.5,0,0,86,14.5,14.7,0,3.91,1,0,14.94,2,4.35,2.38
2.55,795,0,0,86,14.5,14.7,0,3.91,1,0,14.94,2,4.21,2.32
2.66,791.5,0,0,86,15,14.7,0,3.91,1,0,14.94,2,4.35,2.5
2.76,790.5,0,0,86,15,14.81,0,3.91,1,0,14.94,2,4.35,2.37
2.86,790,0,0,86,15,14.81,0,3.91,1,0,14.94,2,4.35,2.41
2.96,797.25,0,0,86,14.5,14.81,0,3.91,1,0,14.94,2,4.21,2.44
3.07,798.75,0,0,86,14,14.81,0,3.91,1,0,14.94,2,4.35,2.41
3.17,796.75,0,0,86,14.5,14.81,0,3.91,1,0,14.94,2,4.21,2.36
3.27,796.25,0,0,86,14.5,14.93,0,3.91,1,0,14.94,2,4.35,2.52
