Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
0,2824.5,0.88,0,91.4,54.5,14.93,-1.56,5.47,1,0,14.82,2,2.61,5.05
0.10,2806.25,0.99,0,91.4,54,14.93,-0.78,5.47,1,0,14.82,2,2.61,5.07
0.20,2801.5,1.01,0,91.4,54,14.93,0,5.47,1,0,14.82,2,2.61,5.16
0.30,2789,1.2,0,91.4,54,14.93,0.78,5.47,1,0,14.82,2,2.61,5.15
0.40,2787.5,1.73,0,91.4,54,14.93,0.78,5.47,1,0,14.82,2,2.61,5.16
0.50,2782.25,1.99,0,91.4,54,14.81,0.78,5.47,1,0,14.82,2,2.61,5.78
0.61,2769.25,2.78,0,91.4,54,14.7,0.78,5.47,1,0,14.82,2,2.9,6.81
0.71,2771,3.82,0,91.4,53.5,14.81,1.56,5.47,1,0,14.82,2,3.05,7.52
0.81,2784.25,5.62,0,91.4,52.5,14.93,1.56,5.47,1,0,14.71,2,3.92,11.39
0.92,2838.75,6.98,0,91.4,50,15.5,3.91,4.69,1,0,14.71,2,4.5,15.86
1.02,2762.25,10.26,0,91.4,47.5,15.39,5.47,4.69,1,0,14.59,2,5.95,26.45
1.12,2810.75,11.2,0,91.4,39.5,13.55,3.91,3.91,1,0,15.18,2,8.42,27.41
1.22,2835.75,11.04,0,91.4,38.5,12.98,-2.34,3.12,1,0,15.18,2,9,28.44
1.32,2817.25,10.3,0,91.4,38,14.01,-4.69,3.12,1,0,15.06,2,9.29,25.68
1.42,2857.5,9.88,0,91.4,38.5,14.47,-4.69,3.12,1,0,14.71,2,9,24.88
1.52,2857.5,9.42,0,91.4,39,14.59,-5.47,2.34,1,0,14.71,2,8.85,23.86
1.62,2892.5,9.35,0,91.4,39,14.47,-5.47,2.34,1,0,14.82,2,8.56,23.51
1.72,2898.5,9.79,0,91.4,39,14.59,-4.69,0,1,0,14.82,2,8.56,23.86
1.82,2922,9.65,0,91.4,39,14.59,-4.69,0,1,0,14.82,2,8.56,24.93
1.92,2936,9.59,0,91.4,39.5,14.93,-3.91,0,1,0,14.47,2,8.56,24.88
2.03,2962,9.38,0,91.4,39.5,14.93,-3.12,0,1,0,14.47,2,8.56,24.68
2.13,2979,9.59,0,91.4,39.5,14.36,-2.34,0,1,0,14.82,2,8.27,24.73
2.23,3001.75,9.95,0,91.4,40,14.36,-2.34,0,1,0,15.18,2,8.42,26.55
2.33,3015.5,10.01,0,89.6,39.5,14.59,-2.34,0,1,0,15.18,2,8.56,26.55
2.43,3031.5,10.18,0,89.6,39.5,14.59,-3.12,0,1,0,14.71,2,8.71,26.74
2.53,3052.75,10.15,0,89.6,39.5,14.59,-3.12,0,1,0,14.71,2,8.42,27.17
2.63,3064.5,10.44,0,89.6,39.5,14.59,-3.12,0,1,0,14.82,2,8.42,27.32
2.73,3092,10.75,0,89.6,39.5,14.47,-3.12,0,1,0,14.82,2,8.56,28.15
2.84,3114,10.64,0,89.6,39.5,14.59,-3.12,0,1,0,14.71,2,8.56,27.97
2.94,3135.75,10.37,0,89.6,40,14.47,-3.12,0,1,0,14.71,2,8.42,27.12
3.04,3162.5,10.37,0,89.6,40,14.47,-3.12,0,1,0,14.82,2,8.27,26.45
3.14,3171,9.94,0,89.6,40.5,14.24,-3.91,0,1,0,14.82,2,8.27,25.22
3.25,3194,10.05,0,87.8,41.5,14.24,-4.69,0,1,0,14.94,2,7.98,25.82
3.35,3202.25,10.12,0,87.8,41.5,14.59,-5.47,0,1,0,14.82,2,8.13,26.17
3.45,3222.75,10.06,0,87.8,41.5,14.7,-4.69,0,1,0,14.82,2,8.13,25.92
3.55,3244.5,10.09,0,87.8,42,14.7,-4.69,0,1,0,14.82,2,7.98,26.17
3.65,3250.25,9.81,0,87.8,42,14.7,-3.91,0,1,0,14.71,2,7.84,25.22
3.75,3276.5,9.98,0,87.8,42.5,14.59,-3.91,0,1,0,14.94,2,7.84,25.48
3.85,3288.5,9.94,0,87.8,42.5,14.7,-3.91,0,1,0,14.94,2,7.84,25.12
3.95,3286.75,9.5,0,87.8,42.5,14.7,-3.12,0,1,0,14.71,2,7.69,24.68
4.05,3311.75,9.17,0,87.8,43,14.36,-3.12,0,1,0,14.59,2,7.55,24
4.15,3317,8.45,0,87.8,43,14.24,-3.91,0,1,0,15.06,2,7.11,21.5
4.26,3350,9.06,0,87.8,43.5,14.47,-3.91,0,1,0,15.18,2,7.25,23.15
4.37,3351.5,8.82,0,87.8,43.5,15.04,-3.12,0,1,0,14.82,2,7.25,22.88
4.47,3366.75,8.72,0,87.8,43.5,14.81,-2.34,0,1,0,14.47,2,6.96,22.76
4.57,3375.25,7.38,0,87.8,43.5,14.47,-2.34,0,1,0,14.47,2,6.96,22.37
4.67,3375,7.26,0,86,44.5,14.36,-2.34,0.78,1,0,15.29,2,6.53,18.74
4.77,3392.5,4.96,0,86,45.5,14.36,-2.34,0.78,1,0,15.18,2,5.8,15.38
4.87,3385.75,4.41,0,86,48.5,14.13,-3.12,0.78,1,0,15.18,2,5.37,13.65
4.97,3390,4.11,0,86,51.5,13.78,-6.25,0.78,1,0,15.18,2,4.64,11.48
