#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-05-11T15:05:26
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),WG Duty Final (%)
0.000,0,16.8,1.00,14.13,14.52,15,210,0.73,214,2334,70.31,13.13,2,-1.6,0.8,14.5,3,2.40,4.61,97,0.0,1.6,11.6,1,28.62,24.7,26,37.5,14.6,0.0
0.061,0,16.9,1.00,14.36,14.52,15,210,0.74,214,2353,70.25,12.81,2,-1.6,0.0,14.5,3,2.47,4.55,97,0.0,1.6,11.3,1,28.96,24.7,27,38.1,14.5,0.0
0.124,0,16.9,1.00,14.36,14.52,15,210,0.74,214,2366,70.44,12.45,2,-1.6,0.0,15.0,3,2.45,4.51,97,0.0,1.6,11.9,1,29.64,25.1,27,38.3,14.0,0.0
0.191,0,16.9,1.00,14.24,14.52,15,210,0.74,214,2378,70.19,13.05,2,-1.6,0.0,15.0,3,2.48,4.49,97,0.0,1.6,11.7,1,29.78,25.1,27,38.3,13.8,0.0
0.253,0,17.1,1.00,14.01,14.52,15,210,0.74,214,2400,70.31,13.50,2,-1.6,-0.8,15.0,3,2.48,4.36,97,0.0,1.7,11.5,1,29.96,25.1,27,39.3,13.6,0.0
0.320,0,17.1,1.00,14.24,14.52,15,212,0.75,214,2406,70.19,13.13,2,-1.6,-1.6,15.0,3,2.48,4.37,97,0.0,1.7,11.6,1,30.16,25.1,27,39.8,13.4,0.0
0.381,0,17.4,1.00,14.36,14.51,15,212,0.75,214,2418,70.44,13.40,2,-1.6,-2.3,15.0,3,2.49,4.37,97,0.0,1.8,12.0,1,30.37,25.5,27,40.2,13.1,0.0
0.444,0,19.1,1.00,14.24,14.51,15,212,0.76,214,2441,70.19,13.07,2,-1.6,-3.1,15.0,3,2.46,4.49,97,0.0,1.9,12.0,1,30.83,25.5,27,40.7,13.2,0.0
0.510,0,20.4,1.00,14.36,14.51,15,212,0.80,214,2462,70.31,14.00,2,-1.6,-3.1,15.0,3,2.57,4.77,97,0.0,2.2,11.7,1,33.55,26.7,28,41.7,13.4,0.0
0.572,0,23.7,1.00,14.59,14.51,15,212,0.85,214,2470,70.12,13.79,2,-1.6,-3.1,14.5,3,2.65,5.03,97,0.0,2.6,12.8,1,36.59,27.8,28,41.9,14.5,0.0
0.632,0,26.2,1.00,14.81,14.51,15,212,0.90,214,2499,70.44,14.56,2,-1.6,-3.9,13.5,3,2.87,5.59,97,0.0,2.7,13.6,1,40.22,29.0,28,42.1,16.3,0.0
0.694,0,28.5,1.00,14.36,13.52,15,212,0.97,214,2530,70.12,16.33,4,-1.6,0.0,15.0,3,3.17,6.94,97,0.0,2.6,14.2,1,44.54,30.6,28,40.1,20.1,0.0
0.761,0,30.9,1.00,13.32,12.87,15,212,1.05,214,2566,70.44,17.99,4,-1.6,0.0,13.5,3,3.64,7.45,97,0.0,2.8,15.2,1,49.04,31.8,29,35.3,23.4,0.0
0.822,0,33.9,1.00,12.52,12.59,15,212,1.11,214,2578,70.12,19.88,4,-1.6,0.0,13.0,3,3.83,7.92,97,0.0,3.0,16.0,1,52.40,34.5,29,33.5,25.1,0.0
0.881,0,35.2,1.00,12.29,12.53,15,212,1.16,214,2602,70.12,19.50,4,-1.6,0.0,13.0,3,4.07,8.47,97,0.0,3.3,16.4,1,54.40,36.9,29,32.9,26.5,0.0
0.941,0,36.1,1.00,12.06,12.49,15,212,1.20,214,2630,70.44,19.50,4,-1.6,0.0,12.0,3,4.18,8.70,95,0.0,3.5,17.1,1,55.50,38.8,30,32.5,26.5,0.0
1.002,0,37.0,1.00,11.71,12.45,15,212,1.23,214,2658,70.12,19.27,4,-1.6,0.0,11.0,3,4.28,8.86,95,0.0,3.6,17.0,1,56.25,40.4,30,32.7,26.6,0.0
