Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
0,1300.25,0,0,86,0,15.16,0,3.12,1,0,15.41,2,5.37,5.91
0.10,1286.25,0,0,86,0,15.04,0,3.12,1,0,15.41,2,5.37,5.92
0.20,1285,0,0,86,0,15.04,0,3.12,1,0,15.41,2,5.51,6.05
0.30,1288.5,0,0,86,0,15.27,0,3.12,1,0,15.41,2,5.51,6.09
0.40,1291.25,0,0,86,0,15.27,0,3.12,1,0,15.41,2,5.37,6
0.50,1292,0,0,86,0,15.27,0,3.12,1,0,15.41,2,5.51,5.99
0.60,1289.5,0,0,86,0,15.27,0,3.12,1,0,15.41,2,5.37,5.97
0.70,1288.25,0,0,86,0,15.27,0,3.12,1,0,15.41,2,5.51,5.91
0.80,1287.25,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.85
0.90,1286,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.86
1.00,1285,0,0,86,0,15.27,0.78,3.12,1,0,15.41,2,5.37,5.97
1.10,1285.25,0,0,86,0,15.27,0.78,3.12,1,0,15.41,2,5.37,6.04
1.20,1285.75,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.51,5.91
1.30,1288.5,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.83
1.40,1293,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,6.02
1.50,1291.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.51,5.92
1.60,1287.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.88
1.71,1289,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.51,5.92
1.81,1290,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.86
1.91,1291.5,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.95
2.02,1293.5,0,0,86,0,15.27,0.78,3.12,1,0,15.41,2,5.37,5.89
2.12,1293.75,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.91
2.22,1293.25,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,6.07
2.32,1293.5,0,0,86,0,15.27,0.78,3.12,1,0,15.41,2,5.37,5.86
2.43,1297.75,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.95
2.53,1290.25,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.95
2.63,1294.5,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.89
2.73,1291.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.91
2.83,1284.5,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.92
2.94,1283.5,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.82
3.04,1283.5,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.91
3.14,1284.5,0,0,86,0,14.93,0.78,3.12,1,0,15.41,2,5.37,6.02
3.24,1278.75,0,0,86,0,14.93,0.78,3.12,1,0,15.41,2,5.37,5.94
3.35,1279.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.86
3.45,1273.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,6
3.55,1275.5,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.88
3.66,1279.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.37,5.88
3.76,1277.25,0,0,86,0,15.04,0.78,3.12,1,0,15.41,2,5.51,5.97
3.86,1286,0,0,86,0,15.16,0.78,3.12,1,0,15.41,2,5.37,5.89
