Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
0,814.25,0,0.2,93.2,13,14.93,-7.03,0,1,0,15.29,2,4.64,2.72
0.10,810.25,0,0.22,93.2,13,14.93,-7.03,0,1,0,15.29,2,4.79,3.01
0.20,810.5,0,0.21,93.2,13,14.93,-7.03,0,1,0,15.29,2,4.79,2.99
0.30,808.25,0,0.25,93.2,13.5,14.93,-7.03,0,1,0,15.29,2,4.64,2.93
0.41,813.75,0,0.26,93.2,13,14.93,-7.81,0,1,0,15.29,2,4.93,3.55
0.51,814.5,0,0.25,93.2,13,14.93,-7.81,0,1,0,15.29,2,4.93,3.47
0.62,804.5,0,0.23,93.2,13.5,14.93,-7.81,0,1,0,15.29,2,5.08,3.2
0.72,797,0,0.21,93.2,14.5,14.93,-7.81,0,1,0,15.29,2,4.93,2.86
0.83,814,0,0.21,93.2,14,14.93,-7.03,0,1,0,15.29,2,4.93,2.87
0.93,822.75,0,0.2,93.2,12,15.04,-7.03,0,1,0,15.29,2,4.79,2.86
1.03,823.75,0,0.22,93.2,12.5,15.16,-7.03,0,1,0,15.29,2,4.93,3.07
1.13,825.5,0,0.21,93.2,12,15.16,-7.03,0,1,0,15.29,2,4.93,2.98
1.23,822,0,0.21,93.2,12.5,15.27,-7.03,0,1,0,15.29,2,4.79,2.98
1.33,827.75,0,0.22,93.2,12,15.27,-7.03,0,1,0,15.29,2,4.93,3.05
1.43,832.5,0,0.21,93.2,11.5,15.27,-7.03,0,1,0,15.29,2,4.79,3
1.54,827,0,0.22,93.2,12,15.16,-7.03,0,1,0,15.29,2,4.79,3.05
1.64,827.25,0,0.21,93.2,12,15.04,-7.03,0,1,0,15.29,2,4.79,3.02
1.75,827.75,0,0.2,93.2,12,15.04,-7.03,0,1,0,15.29,2,4.64,2.87
1.85,830.25,0,0.21,95,11,15.04,-7.03,0,1,0,15.29,2,4.79,3.01
1.95,834.5,0,0.21,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.79,2.98
2.05,829.5,0,0.21,95,12,15.04,-7.03,0,1,0,15.29,2,4.79,2.92
2.15,831.5,0,0.22,95,11.5,14.93,-7.03,0,1,0,15.29,2,4.79,3.13
2.25,832.25,0,0.21,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.79,3
2.36,834.25,0,0.21,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.64,2.87
2.47,827.75,0,0.22,95,12,15.04,-7.03,0,1,0,15.29,2,4.79,3.09
2.57,828.5,0,0.21,95,12,15.04,-7.03,0,1,0,15.29,2,4.79,3
2.67,826.5,0,0.21,95,12,14.93,-7.03,0,1,0,15.29,2,4.64,2.94
2.77,829.25,0,0.21,95,12,14.93,-7.03,0,1,0,15.29,2,4.79,2.96
2.87,826.75,0,0.21,95,12,14.93,-7.03,0,1,0,15.29,2,4.64,2.98
2.98,822.75,0,0.22,95,12.5,14.93,-7.03,0,1,0,15.29,2,4.79,3.08
3.08,827.75,0,0.21,95,12,14.81,-7.03,0,1,0,15.29,2,4.79,2.98
3.18,827.25,0,0.21,95,12,14.81,-7.03,0,1,0,15.29,2,4.64,2.96
3.28,819.75,0,0.21,95,12.5,14.93,-7.03,0,1,0,15.29,2,4.79,2.99
3.38,831.5,0,0.21,95,12,15.04,-7.03,0,1,0,15.29,2,4.79,2.97
3.49,831.25,0,0.22,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.64,3.06
3.59,829.5,0,0.21,95,12,15.04,-7.03,0,1,0,15.29,2,4.79,2.91
3.70,830.25,0,0.2,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.64,2.88
3.80,837.5,0,0.21,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.79,3.02
3.90,833.5,0,0.21,95,11.5,15.04,-7.03,0,1,0,15.29,2,4.64,2.94
4.01,830.25,0,0.2,95,11.5,14.93,-7.03,0,1,0,15.29,2,4.64,2.83
4.11,819.75,0,0.22,95,12.5,14.93,-7.03,0,1,0,15.29,2,4.79,3.01
4.21,817.75,0,0.21,95,12.5,14.93,-7.03,0,1,0,15.29,2,4.64,2.87
4.31,807.5,0.05,0.22,95,13.5,14.93,-7.03,0,1,0,15.29,2,4.64,3.07
4.42,819,3.8,0.22,96.8,15,14.93,-7.03,0,1,0,15.29,2,4.93,3.98
4.52,822.5,3.11,0.29,96.8,16.5,14.93,-7.03,0,1,0,15.29,2,4.93,4.05
4.62,851.5,5.98,0.29,96.8,20,14.93,-7.03,0,1,0,15.29,2,5.51,5.26
4.72,873.5,8.52,0.44,96.8,21,15.04,-7.03,0,1,0,15.29,2,5.95,6.53
4.82,943.25,9.68,0.84,96.8,20,15.04,-6.25,0,1,0,14.94,2,8.13,13.31
4.92,1077.5,10.05,0.76,96.8,18,15.5,-6.25,0,1,0,14.94,2,9.14,13.77
5.02,1211.25,11.21,0.7,96.8,18.5,16.31,-4.69,0,1,0,14.94,2,10.16,14.14
5.13,1303.25,10.74,0.58,96.8,19,16.08,-0.78,0,1,0,14.82,2,10.59,15.1
5.24,1757.25,10,0.51,96.8,20.5,15.27,-0.78,0,1,0,14.82,2,10.16,13.12
5.34,1849.25,9.82,0.43,96.8,25.5,13.78,-3.12,0,1,0,14.82,2,9.72,13.45
5.44,1968.75,8.8,0.37,96.8,29.5,13.67,-6.25,0,1,0,14.82,2,9.43,13.45
5.55,2055.5,7.26,0.35,96.8,30.5,14.47,-6.25,0,1,0,14.82,2,8.56,11.09
5.65,2044,7.61,0.31,96.8,32.5,15.27,-3.12,0,1,0,14.82,2,7.84,10.78
5.76,1972.75,7.59,0.33,96.8,33,15.39,-1.56,0,1,0,14.82,2,7.4,11.67
5.86,1934.25,7.27,0.4,96.8,32.5,15.27,-1.56,0,1,0,14.82,2,7.55,11.7
5.96,1845.75,7.5,0.43,95,30.5,14.93,-0.78,0,1,0,14.82,2,7.69,13.51
6.06,1779.5,7.7,0.44,95,29.5,15.16,-0.78,0,1,0,14.82,2,8.13,13.37
6.16,1752,7.71,0.46,95,28,15.27,0.78,0,1,0,14.82,2,8.42,13.53
6.26,1730.25,7.85,0.46,95,27,15.04,1.56,0,1,0,14.82,2,8.56,13.51
6.36,1696.75,8.78,0.51,95,26.5,14.7,2.34,0,1,0,14.82,2,8.85,14.52
6.46,1700.75,8.96,0.52,95,26,14.36,1.56,0,1,0,14.82,2,9.29,14.95
6.56,1718,8.49,0.52,95,25.5,14.47,0.78,0,1,0,14.82,2,9.58,15.04
6.67,1763.5,7.58,0.45,95,26,14.59,0.78,0,1,0,14.82,2,9.29,13.42
6.78,1784.5,7.78,0.43,95,27,14.36,0.78,0,1,0,14.82,2,9,13.01
6.89,1834.5,8.37,0.47,95,27,14.01,0,0,1,0,14.82,2,9.14,14.49
6.99,1849,7.6,0.44,95,27.5,14.01,-1.56,0,1,0,14.82,2,9,13.79
7.09,1853,7.59,0.43,95,28,14.24,-1.56,0,1,0,14.82,2,8.85,13.42
7.20,1837.75,7.63,0.43,95,28,14.24,-1.56,0,1,0,14.82,2,8.71,13.23
7.30,1821.75,7.45,0.43,95,27.5,14.36,-2.34,0,1,0,14.82,2,8.56,13.37
7.40,1751.75,7.3,0.43,95,27.5,14.59,-2.34,0,1,0,14.82,2,8.56,12.37
7.50,1714,6.76,0.41,95,27,14.59,-2.34,0,1,0,14.82,2,8.56,11.81
7.61,1648.75,6.07,0.39,95,26.5,14.59,-1.56,0,1,0,14.82,2,8.42,10.44
7.71,1639,6.08,0.35,95,27,14.36,-1.56,0,1,0,14.82,2,7.98,9.68
7.81,1663.5,6.48,0.36,95,28.5,14.24,-2.34,0,1,0,14.82,2,7.84,9.6
7.91,1794.75,5.94,0.36,95,29,14.01,-3.12,0,1,0,14.82,2,7.84,10.68
8.02,1800.75,4.85,0.3,95,30,14.13,-3.91,0,1,0,14.82,2,7.4,9.25
8.12,1794.75,4.15,0.25,95,31.5,14.36,-3.91,0,1,0,14.82,2,6.53,7.73
8.23,1789,3.62,0.21,95,32.5,14.36,-3.91,0,1,0,14.82,2,6.09,6.38
8.34,1807.75,3.71,0.19,95,36,14.47,-3.91,0,1,0,14.82,2,5.51,6.17
8.45,1872.5,4.16,0.21,95,37.5,14.7,-3.12,0,1,0,14.82,2,5.22,6.57
8.55,1867,4.39,0.22,95,39,14.7,-3.12,0,1,0,14.94,2,4.93,6.95
8.65,1854.75,5.76,0.23,95,39,14.7,-3.12,0,1,0,14.94,2,5.08,7.98
8.75,1866,6.41,0.31,95,38,14.81,-3.12,0,1,0,14.82,2,5.37,9.83
8.85,1914.75,6.55,0.39,95,34.5,15.16,-1.56,0,1,0,14.82,2,6.09,12.51
8.96,1957.5,6.59,0.38,95,34,15.5,-0.78,0,1,0,14.82,2,6.38,12.46
9.06,1955,6.73,0.38,95,32.5,15.16,0.78,0,1,0,14.82,2,6.53,12.59
9.16,1971,7.07,0.39,95,31.5,15.04,0.78,0,1,0,14.82,2,7.25,13.56
9.26,2000.25,10.14,0.48,95,30.5,14.59,0.78,0,1,0,14.82,2,7.55,16.13
9.36,2096.25,10.61,0.6,95,29.5,14.59,0.78,0,1,0,14.82,2,8.27,21.07
9.47,2173.5,10.57,0.55,95,28.5,14.47,0.78,0,1,0,14.82,2,9.43,20.08
9.57,2206.25,10.29,0.54,95,27.5,14.01,0,0,1,0,14.82,2,10.01,19.96
