Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
0.025,11,-0.4,57,0.5,0.0,226,2496,4,2286,2287,2285,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.53,13.53,14.55,7.8,18.0,1.9,-0.6,237,24,0.98,10,99,
0.074,11,-0.4,57,0.5,0.0,226,2495,4,2286,2286,2288,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.48,13.48,14.52,7.8,18.0,1.8,-0.6,237,24,0.98,10,99,
0.125,11,-0.4,57,0.5,0.0,226,2495,4,2286,2287,2286,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.44,13.44,14.50,7.8,18.0,1.8,-0.6,237,24,0.98,10,99,
0.175,11,-0.4,57,0.5,0.0,226,2496,4,2286,2290,2292,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.41,13.41,14.49,7.8,18.0,1.8,-0.6,237,24,0.98,10,99,
0.225,11,-0.4,57,0.5,0.0,226,2498,4,2286,2288,2289,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.41,13.41,14.50,7.8,18.0,1.7,-0.6,237,24,0.98,9,99,
0.274,11,-0.4,57,0.5,0.0,226,2498,4,2286,2288,2287,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.45,13.45,14.53,7.8,18.0,1.8,-0.6,237,24,0.98,10,99,
0.325,11,-0.4,57,0.5,0.0,226,2497,4,2286,2284,2283,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.48,13.48,14.56,7.8,18.0,1.9,-0.6,237,24,0.99,9,99,
0.375,11,-0.4,57,0.5,0.0,226,2498,4,2287,2287,2287,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,84,13.49,13.49,14.56,7.8,18.0,1.9,-0.6,237,24,0.99,9,99,
0.425,11,-0.4,57,0.5,0.0,226,2495,4,2287,2285,2285,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.52,13.52,14.58,7.8,18.0,1.8,-0.6,237,24,0.99,10,99,
0.474,11,-0.4,57,0.5,0.0,226,2496,4,2287,2286,2286,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.54,13.54,14.59,8.2,18.0,1.9,-0.6,237,24,0.99,9,99,
0.524,11,-0.4,57,0.5,0.0,226,2494,4,2287,2286,2288,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.58,13.58,14.61,8.2,18.0,1.8,-0.6,237,24,0.99,10,99,
0.575,11,-0.4,57,0.5,0.0,226,2492,4,2287,2284,2283,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.61,13.61,14.63,8.2,18.0,1.8,-0.7,237,24,0.99,10,99,
0.624,11,-0.4,57,0.5,0.0,226,2496,4,2287,2287,2289,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.60,13.60,14.62,8.2,18.0,1.9,-0.7,237,24,0.99,10,99,
0.680,12,-0.4,57,0.5,0.0,226,2495,4,2287,2288,2287,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.54,13.54,14.55,8.2,18.0,1.9,-0.7,237,24,0.99,10,99,
0.735,16,-0.4,57,0.5,0.0,226,2498,4,2297,2297,2299,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84,13.47,13.47,14.49,8.2,19.5,1.9,-0.7,237,24,0.98,10,99,
