Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
0.026,0,-0.5,50,0.0,0.0,229,709,1,1341,1326,1326,67,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,84,13.85,13.85,15.93,8.9,19.5,0.6,-0.7,235,27,1.08,4,96,
0.066,0,-0.5,50,0.0,0.0,229,719,1,1338,1325,1321,67,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,84,13.85,13.85,15.94,8.9,19.5,0.6,-0.7,235,26,1.08,4,96,
0.106,0,-0.5,50,0.0,0.0,229,720,1,1335,1329,1326,67,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,13.83,13.83,15.93,8.5,19.5,0.6,-0.7,235,26,1.08,4,96,
0.146,0,-0.5,50,0.0,0.0,229,726,1,1332,1326,1325,67,-2.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,84,13.81,13.81,15.92,8.5,19.5,0.6,-0.7,235,26,1.08,4,96,
0.186,0,-0.5,50,0.0,0.0,229,727,1,1329,1325,1332,67,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,84,13.81,13.81,15.92,8.5,19.5,0.6,-0.7,235,26,1.08,4,96,
0.226,0,-0.5,50,0.0,0.0,229,737,1,1327,1315,1315,67,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,13.77,13.77,15.90,8.5,18.7,0.6,-0.7,235,25,1.08,4,96,
0.266,0,-0.5,50,0.0,0.0,229,738,1,1324,1317,1315,67,-0.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,84,13.76,13.76,15.89,8.5,18.7,0.6,-0.7,235,25,1.08,4,96,
0.306,0,-0.5,50,0.0,0.0,229,741,1,1322,1316,1311,67,-0.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,84,13.73,13.73,15.87,8.5,18.7,0.6,-0.7,235,25,1.07,4,96,
0.346,0,-0.5,50,0.0,0.0,229,743,1,1320,1322,1324,67,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,13.72,13.72,15.87,8.5,18.7,0.6,-0.7,235,25,1.07,4,96,
0.386,0,-0.5,50,0.0,0.0,229,753,1,1318,1317,1317,67,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,13.70,13.70,15.86,8.5,18.7,0.6,-0.7,235,25,1.07,4,96,
0.426,0,-0.5,50,0.0,0.0,229,754,1,1317,1315,1325,67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,13.68,13.68,15.85,8.5,18.7,0.6,-0.7,235,25,1.07,4,96,
0.466,14,-0.5,50,0.0,0.0,229,756,1,1315,1305,1300,67,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,84,13.66,13.66,15.84,8.2,18.7,0.6,-0.6,235,25,1.07,4,96,
0.506,26,-0.5,50,0.0,0.0,229,757,1,1314,1307,1304,67,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,84,13.66,13.66,15.84,8.2,18.7,0.6,-0.6,235,25,1.07,4,96,
0.546,41,-0.5,50,0.0,0.0,229,765,1,1312,1306,1298,67,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,84,13.66,13.66,15.85,9.7,24.0,0.8,-0.6,235,29,1.07,5,96,
0.586,50,-0.5,50,0.0,0.0,229,764,1,1310,1304,1302,67,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,84,13.67,13.67,15.86,12.1,27.7,0.9,-0.6,235,32,1.07,8,96,
0.626,61,-0.5,50,0.0,0.0,229,779,1,1380,1288,1284,67,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,84,13.67,13.67,15.87,12.1,40.5,1.4,-0.5,235,45,1.07,11,95,
0.666,72,-0.5,50,0.0,0.0,229,798,1,1525,1319,1340,67,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,84,13.68,13.68,15.88,17.9,49.5,1.9,0.0,235,54,1.08,25,93,
0.706,86,-0.5,50,0.0,0.0,229,884,1,1659,1431,1486,67,0.7,1.0,1.0,1.0,1.0,1.0,1.0,1,84,13.69,13.69,15.89,25.0,60.0,2.2,0.0,235,75,1.08,30,92,
0.746,99,-0.5,50,-0.1,1.6,229,1027,1,1788,1597,1651,67,-0.7,-1.4,-1.4,-1.4,-2.0,-2.0,-1.4,0,84,13.72,13.72,15.91,28.9,69.0,3.2,0.0,235,87,1.08,33,99,
0.786,100,-0.5,50,-0.1,3.3,229,1311,1,1900,1759,1766,67,3.0,3.7,3.7,3.7,3.0,3.0,3.7,0,84,13.18,13.18,15.66,32.4,72.0,4.0,-0.1,235,96,1.06,38,99,
0.826,100,-0.5,50,-0.1,4.4,229,1553,1,1980,1981,2049,67,7.5,7.8,7.8,7.8,7.5,7.5,7.8,0,84,12.80,12.80,15.43,32.4,75.0,4.7,0.0,235,99,1.04,45,99,
0.871,100,-0.5,50,-0.1,7.7,229,1719,1,2043,2090,2114,67,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0,84,12.67,12.67,15.30,33.5,79.5,5.3,0.0,235,101,1.04,56,99,
0.916,100,-0.5,50,0.0,8.3,229,1868,1,2119,2217,2245,67,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,84,12.73,12.73,15.12,35.9,80.2,6.2,-0.1,235,105,1.02,97,99,
0.956,100,-0.5,50,0.0,7.9,229,1964,1,2178,2271,2275,67,9.7,10.0,11.3,11.3,10.3,10.3,11.3,0,84,12.57,12.57,14.82,35.9,80.2,6.6,-0.1,235,107,1.00,100,99,
0.996,100,-0.5,50,0.1,7.6,229,2043,1,2237,2276,2271,67,10.5,10.5,12.4,12.4,10.8,10.8,12.4,0,84,12.61,12.61,14.70,35.5,80.2,7.1,0.0,235,107,1.00,100,99,
1.036,100,-0.5,50,0.3,7.6,229,2104,1,2293,2322,2333,67,10.5,11.0,12.6,12.6,11.3,11.3,12.6,0,84,12.85,12.85,14.70,35.9,81.0,7.9,0.1,235,107,1.00,100,99,
1.076,100,-0.5,50,0.4,8.1,229,2166,1,2336,2362,2382,67,10.5,10.5,12.6,12.6,10.8,10.8,12.6,0,84,13.09,13.09,14.70,35.9,82.5,8.1,0.3,235,109,1.00,100,99,
1.116,100,-0.5,50,0.7,8.7,229,2231,1,2365,2382,2382,67,10.5,11.0,13.3,13.3,11.3,11.3,13.3,0,84,13.17,13.17,14.70,36.7,84.0,8.5,0.5,235,110,1.00,100,99,
1.156,100,-0.5,50,0.9,9.2,229,2286,1,2387,2399,2411,67,10.5,11.0,13.3,13.3,11.3,11.3,13.3,0,84,13.14,13.14,14.70,37.5,85.5,9.1,0.7,235,112,1.00,100,99,
1.201,100,-0.5,50,1.2,9.9,229,2342,1,2402,2400,2394,67,11.2,11.3,13.2,13.2,11.3,11.3,13.2,0,84,13.13,13.13,14.70,38.2,86.2,9.8,1.0,235,115,1.00,100,99,
1.251,100,-0.5,50,1.7,10.8,229,2419,1,2415,2418,2424,67,11.2,11.3,13.3,13.3,11.3,11.3,13.3,0,84,13.13,13.13,14.70,39.4,89.2,10.5,1.5,235,118,1.00,100,99,
1.306,100,-0.5,50,2.1,11.3,229,2497,1,2424,2416,2418,67,11.2,11.8,14.0,14.0,12.2,12.2,14.0,0,84,13.13,13.13,14.70,40.6,92.2,10.6,1.9,235,121,1.00,100,99,
1.346,100,-0.5,50,2.7,11.8,229,2591,1,2430,2424,2420,67,12.0,12.3,14.5,14.5,12.7,12.7,14.5,0,84,13.06,13.06,14.70,41.4,94.5,11.3,2.5,235,124,1.00,100,99,
1.391,100,-0.5,50,3.2,11.8,229,2646,1,2434,2424,2419,67,11.2,11.8,14.1,14.1,12.2,12.2,14.1,0,84,13.01,13.01,14.70,42.5,96.0,12.1,3.0,235,127,1.00,100,99,
1.436,100,-0.5,50,3.8,12.2,229,2717,1,2438,2425,2427,67,11.2,11.3,13.6,13.6,11.7,11.7,13.6,0,84,12.89,12.89,14.70,44.1,100.5,13.1,3.7,235,129,1.00,100,99,
1.486,100,-0.5,50,4.5,12.5,229,2792,1,2440,2418,2416,67,9.7,9.8,12.5,12.5,10.2,10.2,12.5,0,84,12.83,12.83,14.70,44.1,104.2,14.0,4.2,235,134,1.00,100,99,
1.525,100,-0.5,50,5.3,12.9,229,2895,1,2441,2420,2419,67,9.7,10.2,12.1,12.1,10.2,10.2,12.1,0,84,12.77,12.77,14.70,46.4,110.2,15.7,5.0,235,145,1.00,100,99,
1.566,100,-0.5,50,6.1,13.3,229,3003,1,2442,2420,2418,67,8.2,8.7,11.0,11.0,8.7,8.7,11.0,0,84,12.74,12.74,14.70,49.2,114.7,17.0,5.8,235,152,1.00,100,99,
1.606,100,-0.5,50,6.9,13.7,229,3123,1,2444,2419,2419,67,6.7,7.2,9.5,9.5,7.6,7.6,9.5,0,84,12.77,12.77,14.70,51.5,120.0,18.8,6.7,235,159,1.00,100,99,
1.646,100,-0.5,50,8.0,14.0,229,3261,1,2444,2409,2398,67,5.2,5.7,8.0,8.0,6.1,6.1,8.0,0,84,12.77,12.77,14.70,55.0,126.7,20.8,7.7,235,167,1.00,100,99,
1.686,100,-0.5,50,9.0,14.6,229,3388,1,2445,2415,2415,67,4.5,4.7,7.0,7.0,5.1,5.1,7.0,0,84,12.76,12.76,14.70,58.9,134.2,23.0,8.8,235,176,1.00,100,99,
1.726,100,-0.5,50,10.3,14.8,229,3563,1,2446,2439,2442,67,3.0,3.2,5.5,5.5,3.6,3.6,5.5,0,84,12.78,12.78,14.70,58.9,142.5,24.9,10.1,235,187,1.00,100,99,
1.766,100,-0.5,50,11.9,14.8,229,3750,1,2446,2461,2465,67,2.2,2.7,4.8,4.8,0.1,3.1,4.8,0,84,12.94,12.94,14.70,63.6,152.2,27.8,11.5,235,198,1.00,100,99,
1.805,100,-0.5,50,13.5,14.8,229,3976,1,2447,2480,2489,67,1.5,2.1,4.0,4.0,-0.9,2.1,4.0,0,84,12.61,12.61,14.70,69.5,163.5,32.2,13.3,235,214,1.00,100,96,
1.851,100,-0.5,50,15.4,14.8,229,4183,1,2447,2499,2503,67,1.5,1.6,3.5,3.5,-1.4,1.6,3.5,0,84,11.96,11.96,14.70,75.0,175.5,34.1,14.9,235,230,1.00,100,81,
