Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.011_unknown,60e0dc18c090c62162500aad
0.016,14,-0.4,0.6,0.0,227,2569,3,1730,1742,1741,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.57,14.57,14.13,9.3,18.7,1.9,-0.6,237,24,0.96,9,29,99,
0.079,14,-0.4,0.6,0.0,227,2570,3,1729,1733,1733,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.60,14.60,14.15,9.3,18.7,1.8,-0.6,237,24,0.96,9,29,99,
0.136,14,-0.4,0.6,0.0,227,2570,3,1730,1725,1725,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.14,8.9,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.199,14,-0.4,0.6,0.0,227,2571,3,1730,1725,1724,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.54,14.54,14.11,9.3,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.256,14,-0.4,0.6,0.0,227,2571,3,1730,1729,1729,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.53,14.53,14.09,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.306,14,-0.4,0.6,0.0,227,2568,3,1730,1726,1726,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.52,14.52,14.10,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.356,14,-0.4,0.6,0.0,227,2573,3,1730,1730,1731,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.53,14.53,14.09,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.406,14,-0.4,0.6,0.0,227,2575,3,1730,1728,1725,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.54,14.54,14.10,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.462,14,-0.4,0.6,0.0,227,2572,3,1730,1732,1734,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.56,14.56,14.11,8.9,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.518,14,-0.4,0.6,0.0,227,2571,3,1731,1731,1733,72,45.7,46.0,46.0,46.0,46.0,46.0,46.0,0,84,14.57,14.57,14.11,8.9,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.564,14,-0.4,0.6,0.0,227,2576,3,1731,1732,1731,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.11,8.9,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.615,14,-0.4,0.6,0.0,227,2577,3,1731,1726,1724,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.56,14.56,14.09,8.9,18.0,1.8,-0.6,237,24,0.95,9,29,99,
0.661,14,-0.4,0.6,0.0,227,2574,3,1731,1729,1730,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.10,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.719,14,-0.4,0.6,0.0,227,2576,3,1732,1729,1729,72,45.7,46.0,46.0,46.0,46.0,46.0,46.0,0,84,14.58,14.58,14.10,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.776,14,-0.4,0.6,0.0,227,2578,3,1731,1731,1731,72,45.7,46.0,46.0,46.0,46.0,46.0,46.0,0,84,14.60,14.60,14.11,8.9,18.0,1.9,-0.6,237,24,0.96,9,29,99,
0.827,14,-0.4,0.6,0.0,227,2580,3,1731,1731,1730,72,45.7,46.0,46.0,46.0,46.0,46.0,46.0,0,84,14.58,14.58,14.09,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.878,14,-0.4,0.6,0.0,227,2580,3,1731,1728,1729,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.09,8.9,18.0,1.9,-0.6,237,24,0.95,9,29,99,
0.927,14,-0.4,0.6,0.0,227,2582,3,1731,1729,1726,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.08,9.3,18.7,1.9,-0.6,237,25,0.95,9,29,99,
0.997,14,-0.4,0.6,0.0,227,2584,3,1731,1731,1733,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.58,14.58,14.08,9.3,18.7,1.9,-0.6,237,25,0.95,9,29,99,
1.042,25,-0.4,0.6,0.0,227,2584,3,1730,1736,1739,72,46.5,46.5,46.5,46.5,46.5,46.5,46.5,0,84,14.63,14.63,14.11,9.3,18.7,1.9,-0.6,237,25,0.96,9,29,99,
1.092,100,-0.4,0.5,0.0,227,2581,3,1924,1749,1758,72,42.7,43.0,43.0,43.0,43.0,43.0,43.0,0,84,14.67,14.67,14.14,9.3,26.2,1.9,-0.7,237,28,0.96,11,29,99,
1.145,100,-0.4,0.2,0.0,227,2645,3,2169,2044,2128,72,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,84,14.71,14.71,14.17,16.0,49.5,4.7,-0.6,237,47,0.96,21,29,99,
1.201,100,-0.4,-0.2,1.5,227,2838,3,2285,2269,2288,72,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,84,14.08,14.08,13.86,28.1,72.0,8.9,-0.3,237,70,0.94,52,29,99,
1.260,100,-0.4,0.0,12.7,227,2906,3,2375,2372,2395,72,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,84,14.25,14.25,13.81,37.5,73.5,9.6,-0.1,237,100,0.93,72,29,99,
1.323,100,-0.4,0.6,13.3,227,2725,3,2466,2503,2511,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,84,13.54,13.54,13.32,41.4,84.7,10.5,0.4,237,97,0.90,100,29,99,
1.370,100,-0.4,1.1,13.2,227,2675,3,2545,2554,2567,72,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,84,13.58,13.58,13.03,45.7,92.2,11.0,0.9,237,120,0.88,100,30,99,
1.420,100,-0.4,1.5,13.1,227,2740,3,2606,2612,2618,72,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,13.63,13.63,12.78,47.6,96.0,11.5,1.4,237,125,0.86,100,30,99,
1.471,100,-0.4,2.1,13.2,227,2781,3,2666,2668,2672,72,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,13.81,13.81,12.62,48.8,98.2,12.3,2.0,237,129,0.85,100,31,99,
1.521,100,-0.4,2.8,13.3,227,2782,3,2724,2724,2726,72,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,13.94,13.98,12.50,50.3,101.2,13.4,2.6,237,135,0.85,100,31,99,
1.571,100,-0.4,3.6,13.4,227,2794,3,2768,2779,2788,72,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,14.17,14.17,12.45,51.9,105.7,14.1,3.4,237,138,0.84,100,31,99,
1.622,100,-0.4,4.3,13.4,227,2845,3,2799,2795,2805,72,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,14.40,14.40,12.45,53.9,109.5,14.6,4.2,237,142,0.84,100,31,99,
1.670,100,-0.4,5.3,13.6,227,2886,3,2820,2799,2805,72,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,14.48,14.48,12.43,55.8,114.0,16.0,5.0,237,146,0.84,100,31,99,
1.745,100,-0.4,6.1,13.8,227,2914,3,2835,2803,2804,72,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,84,14.53,14.53,12.40,59.3,120.0,16.9,5.9,237,159,0.84,100,32,99,
1.792,100,-0.4,7.6,14.4,227,2959,3,2849,2812,2812,72,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,84,14.58,14.58,12.37,62.5,129.7,18.9,7.2,237,167,0.84,100,32,99,
1.846,100,-0.4,8.8,15.0,229,3001,3,2855,2819,2819,72,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,14.55,14.55,12.31,66.0,138.0,20.6,8.5,237,181,0.83,100,33,99,
1.890,100,-0.4,10.1,15.9,229,3039,3,2861,2828,2829,72,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,14.61,14.61,12.31,70.3,145.5,21.9,9.7,237,192,0.83,100,33,99,
1.945,100,-0.4,11.5,16.7,227,3100,3,2864,2827,2831,72,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,14.58,14.58,12.27,74.6,155.2,24.1,11.2,237,201,0.83,100,34,99,
1.995,100,-0.4,13.2,17.2,227,3132,3,2864,2838,2834,72,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,14.61,14.61,12.26,78.9,164.2,25.5,12.7,237,209,0.83,100,34,99,
2.042,100,-0.4,14.8,17.6,229,3175,3,2853,2837,2838,72,-0.7,-1.0,2.0,2.0,2.0,2.0,2.0,0,84,14.58,14.58,12.25,83.9,174.7,27.6,14.4,237,229,0.83,100,34,99,
2.092,100,-0.4,16.4,18.0,229,3225,3,2841,2834,2839,72,-2.2,-2.5,0.5,0.5,0.5,0.5,0.5,0,84,14.60,14.60,12.27,89.4,185.2,29.8,16.2,237,241,0.83,100,35,99,
2.146,100,-0.4,18.5,18.2,229,3266,3,2826,2838,2836,72,-1.5,-2.0,0.4,0.4,0.4,0.4,0.4,0,84,14.57,14.57,12.27,94.9,191.2,31.6,18.0,237,252,0.83,100,35,80,
2.190,100,-0.4,19.1,18.3,229,3369,3,2807,2835,2830,72,-1.5,-2.0,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,14.67,14.67,12.34,99.6,191.2,29.5,18.7,237,255,0.84,69,36,78,
2.241,100,-0.4,18.6,18.3,229,3393,3,2785,2834,2830,72,-1.5,-1.5,1.0,1.0,1.0,1.0,1.0,0,84,15.78,15.78,13.04,99.6,191.2,28.4,18.2,237,255,0.88,60,37,82,
2.292,100,-0.4,18.4,18.3,229,3458,3,2771,2803,2793,72,-1.5,-1.5,1.4,1.4,1.4,1.4,1.4,0,84,15.71,15.71,13.42,98.8,191.2,29.9,18.2,237,255,0.91,67,37,83,
2.346,100,-0.4,18.5,18.2,229,3524,3,2753,2778,2777,71,-0.7,-1.0,1.4,1.4,1.4,1.4,1.4,0,84,14.95,14.95,13.37,98.8,191.2,30.6,18.2,237,255,0.90,67,38,82,
2.396,100,-0.4,18.6,18.1,229,3582,3,2734,2766,2769,71,0.0,-0.7,1.9,1.9,-1.0,1.9,1.9,0,84,14.62,14.62,13.37,99.6,191.2,31.1,18.3,237,255,0.91,66,38,82,
2.445,100,-0.4,18.8,18.0,229,3623,3,2717,2751,2751,71,0.0,-0.7,1.9,1.9,-1.0,-1.0,1.9,0,84,14.44,14.44,13.39,99.6,191.2,31.7,18.1,237,255,0.91,60,39,81,
2.492,100,-0.4,18.9,18.0,229,3687,3,2705,2727,2728,71,0.0,-0.7,1.9,1.9,-1.0,-1.0,1.9,0,84,14.35,14.35,13.41,99.6,191.2,31.6,18.0,237,255,0.91,54,40,81,
2.559,100,-0.4,18.9,17.9,229,3723,3,2689,2711,2710,71,0.0,-0.7,1.9,1.9,-1.0,-1.0,1.9,0,84,14.26,14.26,13.43,99.6,191.2,32.1,17.9,237,255,0.91,53,40,80,
2.625,100,-0.4,18.8,17.8,229,3787,3,2668,2698,2696,71,0.0,-0.2,-0.5,1.8,-0.5,-0.5,1.8,0,84,14.10,14.10,13.41,99.6,191.2,32.0,17.9,237,255,0.91,52,41,81,
2.682,100,-0.4,18.7,17.7,229,3884,3,2641,2658,2648,71,0.0,-0.2,-0.5,2.2,-0.2,-0.5,2.2,0,84,13.96,13.96,13.36,99.6,191.2,33.4,17.9,237,255,0.90,55,42,81,
2.731,100,-0.4,18.6,17.7,229,3948,3,2622,2645,2642,71,0.0,0.2,-0.5,2.2,-0.2,-0.5,2.2,0,84,13.86,13.86,13.32,99.6,191.2,33.5,17.9,237,255,0.90,56,43,81,
2.781,100,-0.4,18.6,17.6,229,3999,3,2604,2620,2612,71,0.0,0.2,-0.5,2.2,-0.2,-0.2,2.2,0,84,13.79,13.79,13.28,99.6,191.2,34.0,17.9,237,255,0.90,57,43,81,
2.839,100,-0.4,18.5,17.5,229,4050,3,2590,2593,2595,71,0.0,0.7,0.0,2.7,0.3,0.3,2.7,0,84,13.71,13.71,13.24,99.6,191.2,34.5,17.9,237,255,0.90,59,44,82,
2.891,100,-0.4,18.5,17.4,229,4111,3,2573,2557,2557,71,0.0,0.2,-0.5,2.2,-0.2,-0.2,2.2,0,84,13.64,13.64,13.18,99.6,191.2,35.0,17.9,237,255,0.89,60,45,82,
2.946,100,-0.4,18.5,17.4,229,4149,3,2559,2522,2515,71,0.0,0.2,-0.2,2.2,-0.2,-0.2,2.2,0,84,13.56,13.56,13.13,99.6,191.2,35.3,17.9,237,255,0.89,60,45,82,
2.996,100,-0.4,18.5,17.4,229,4194,3,2545,2503,2501,71,0.0,0.6,-0.2,2.1,0.2,-0.2,2.1,0,84,13.49,13.49,13.07,99.6,191.2,35.1,17.9,237,255,0.88,61,46,82,
