Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
0.073535085,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.08,0.95,11.3,12.1,126,980,60759,78.8,0,10.1,98.8,1,1018,23,0,0,58.5,0,50
0.173221111,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.09,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,23,0,0,58.5,0,50
0.273574114,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.09,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.373154044,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.09,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.483435035,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.09,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.573336005,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.09,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.688359022,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.783586025,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,23,0,0,58.5,0,50
0.873578072,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,23,0,0,58.5,0,50
0.989161015,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,23,0,0,58.5,0,50
1.083324075,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,23,0,0,58.5,0,50
1.173257113,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,23,0,0,58.5,0,50
1.273397088,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
1.383415103,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
1.483256102,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
1.573271036,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
1.683429003,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
1.773492098,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
1.87353909,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
1.983871102,5,0.8,52,1015,0,0,0,1,0,51,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.080137014,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
2.17337501,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.273517013,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.383406043,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.473313093,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.573273063,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
2.683101058,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.773302078,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
2.873562098,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
2.979735017,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.073671103,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,78.8,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
3.173251033,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.28165102,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.374359012,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.478457093,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.573582053,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.677982092,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
3.783474088,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
3.873802066,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
3.973362088,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.072602034,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.17295301,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.273594022,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
4.373782039,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.474949002,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.583714008,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1014,22,0,0,58.5,0,50
4.673800111,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
4.787524104,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
4.883552074,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.2,98.8,1,1018,22,0,0,58.5,0,50
4.973260999,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
5.073891044,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.183472037,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
