Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
0.022387028,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.111009002,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.22250104,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.311187983,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1006,16,0,0,75.8,0,50
0.41140902,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.511110067,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.611734033,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1006,16,0,0,75.8,0,50
0.710958004,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1006,16,0,0,75.8,0,50
0.811352015,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1011,16,0,0,75.8,0,50
0.911496043,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.032567978,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.8,98.6,1,1006,16,0,0,75.8,0,50
1.11105001,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.14,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.214263082,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.314465046,4.8,0.8,50,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
1.411625028,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
1.512598991,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
1.611296058,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.71103406,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.815075994,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
1.911046982,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.021738052,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.115675092,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
2.21143806,4.8,0.8,49,1009,0,0,0,1,0,33.8,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.311047077,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
2.417873979,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.511071086,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
