Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A251,VW/Audi,1.4,0.0,0,0,0,0,0,0,0.0,7AU7KM002591,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4771,4.4,4.7,4.5,100,84,0,0,100,14,17.0,0.0,50,32.0,11.2,81,141,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,5.0,0.0,72
0.75,4817,6.1,4.7,8.2,100,84,6,0,100,14,14.5,0.0,50,27.0,11.2,100,133,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,8.5,0.0,72
4.25,4871,8.8,4.8,8.2,100,84,14,0,100,15,14.5,0.0,50,27.0,11.2,100,133,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,8.5,0.0,72
5.75,4953,12.6,4.8,17.9,100,84,22,0,100,16,4.5,0.0,65,26.0,13.0,100,115,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,17.9,0.0,74
8.25,5041,13.7,5.0,18.9,100,84,38,0,100,16,3.5,0.0,68,27.0,13.0,100,115,13.9,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,28,19.4,0.0,75
9.75,5092,13.0,5.3,18.5,100,84,46,0,100,15,4.0,0.0,63,27.0,13.3,100,114,14.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,28,18.6,0.0,75
10.75,5155,12.7,5.3,18.2,100,84,54,0,100,16,4.5,0.0,62,27.0,13.2,100,119,14.1,3,0,1.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,28,18.3,0.0,78
13.75,5219,12.8,5.4,18.5,100,84,70,0,100,16,4.5,0.0,62,29.0,13.0,100,119,14.3,3,0,1.0,6,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,28,18.6,0.0,78
15.25,5273,12.7,5.4,18.2,100,84,78,0,100,16,5.0,0.0,61,29.0,12.6,100,115,14.3,3,0,1.0,6,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,28,18.6,0.0,80
16.75,5310,12.3,5.4,17.9,100,84,86,0,100,16,5.0,0.0,60,32.0,12.6,100,117,14.3,3,0,1.0,6,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,28,18.3,0.0,80
17.75,5387,12.6,5.5,18.5,100,84,94,0,100,16,5.0,0.0,61,33.0,12.6,100,120,14.2,3,0,1.0,6,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,28,18.9,0.0,81
19.25,5438,12.5,5.7,18.3,100,84,100,0,100,16,5.0,0.0,60,36.0,12.6,100,119,14.2,3,0,1.0,6,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.6,0.0,81
20.75,5486,11.9,5.7,17.7,100,84,100,0,100,16,5.5,0.0,58,36.0,12.4,100,117,15.0,3,0,1.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.2,0.0,83
22.25,5532,12.2,5.8,18.2,100,84,100,0,100,16,6.0,0.0,58,34.0,12.5,100,117,15.0,3,0,1.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.6,0.0,83
23.50,5564,12.4,6.0,18.5,100,84,100,0,100,16,6.0,0.0,58,34.0,12.2,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.5,0.0,83
24.75,5594,12.6,5.8,18.6,100,86,100,0,100,16,6.0,0.0,59,35.0,12.2,100,115,13.9,3,0,1.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.5,0.0,83
26.25,5644,12.4,6.0,18.6,100,86,100,0,100,15,6.5,0.0,58,33.0,12.2,100,112,13.0,3,0,1.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,201,0,28,18.6,0.0,85
27.50,5712,12.2,6.1,18.6,100,86,100,0,100,15,6.5,0.0,57,34.0,12.1,100,112,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.2,0.0,85
28.75,5762,12.2,6.1,18.3,100,86,100,0,100,16,6.5,0.0,57,34.0,12.1,100,112,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.2,0.0,87
30.00,5770,12.0,6.1,18.3,100,86,100,0,100,16,6.5,0.0,57,33.0,12.0,100,118,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.6,0.0,87
30.75,5826,11.9,6.1,18.3,100,87,100,0,100,15,6.5,0.0,57,34.0,11.9,100,114,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.3,0.0,88
33.00,5856,12.1,6.1,18.5,100,87,100,0,100,16,6.5,0.0,57,36.0,11.9,100,115,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.3,0.0,88
35.50,5921,11.7,6.1,17.9,100,89,100,0,100,16,6.5,0.0,55,34.0,11.8,100,116,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.9,0.0,90
37.00,5975,10.4,6.2,16.7,100,91,100,0,100,16,7.5,0.0,50,37.0,7.4,100,118,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.7,0.0,90
38.50,6025,9.9,6.2,16.0,100,91,100,0,100,16,9.5,0.0,50,40.0,7.2,100,118,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.2,0.0,91
39.50,6070,9.7,6.1,15.5,100,91,100,0,100,16,9.5,0.0,50,37.0,7.1,100,119,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,15.6,0.0,91
40.75,6118,9.7,6.1,15.5,100,91,100,0,100,17,10.0,0.0,50,38.0,7.0,100,120,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,15.8,0.0,91
42.50,6163,9.6,6.0,15.3,100,91,100,0,100,17,9.0,0.0,50,40.0,7.0,100,123,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,15.6,0.0,91
45.00,6202,9.3,5.8,14.8,100,95,100,0,100,16,11.0,0.0,50,38.0,7.0,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,15.5,0.0,91
46.50,6245,9.5,5.8,15.0,100,95,100,0,100,16,11.5,0.0,50,39.0,7.0,100,117,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,15.0,0.0,95
47.75,6271,9.2,5.8,14.5,100,96,100,0,100,16,10.5,0.0,50,39.0,6.7,100,118,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,15.2,0.0,95
49.25,6269,6.9,1.0,8.1,26,96,93,0,100,16,1.5,0.0,74,40.0,0.0,92,161,13.1,9,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,6.8,0.0,96
50.50,6163,7.2,0.0,7.4,0,96,85,0,20,16,9.0,0.0,100,52.0,0.0,23,161,13.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,0.0,0.0,96
50.75,5983,5.3,0.0,5.4,0,98,77,0,20,13,9.0,0.0,100,52.0,0.0,14,131,17.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,96
54.50,5855,3.3,0.0,3.4,0,96,61,0,22,10,9.0,0.0,100,50.0,0.0,10,106,15.4,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
55.75,5767,2.7,0.0,2.7,0,96,53,0,22,8,9.0,0.0,100,40.0,0.0,9,80,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
57.00,5733,2.3,0.0,2.3,0,96,45,0,22,7,9.0,0.0,100,38.0,0.0,8,74,12.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
58.25,5667,2.0,0.0,2.0,0,96,37,0,23,7,9.0,0.0,100,38.0,0.0,8,74,12.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
59.50,5107,1.7,0.0,1.7,0,96,29,0,22,7,6.5,0.0,100,25.0,0.0,13,75,13.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
60.75,4064,1.6,0.0,1.6,0,96,21,0,19,7,11.0,0.0,100,25.0,0.0,11,75,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
62.00,3268,1.4,0.0,1.4,0,96,13,0,18,7,5.5,0.0,100,25.0,0.0,11,75,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
64.25,3107,1.1,0.0,1.1,0,96,5,0,17,7,6.5,0.0,100,25.0,0.0,9,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
65.25,3102,1.0,0.0,1.0,0,96,5,0,18,7,6.5,0.0,100,25.0,0.0,10,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
67.50,3107,0.8,0.0,0.9,0,96,5,0,18,7,6.5,0.0,100,25.0,0.0,10,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
68.50,3090,0.8,0.0,0.7,0,96,5,0,18,7,7.0,0.0,100,25.0,0.0,10,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
69.75,3088,0.7,0.0,0.7,0,95,5,0,18,7,6.0,0.0,100,25.0,0.0,10,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
70.75,3096,0.6,0.0,0.7,0,95,5,0,18,7,6.5,0.0,100,25.0,0.0,10,76,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,95
73.00,3083,0.6,0.0,0.6,0,95,5,0,18,7,4.0,0.0,100,25.0,0.0,9,76,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,94
74.00,3084,0.8,0.0,0.9,0,95,5,0,19,7,7.5,0.0,100,25.0,0.0,9,75,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,94
75.00,3082,0.8,0.0,0.7,0,95,5,0,18,7,6.5,0.0,100,25.0,0.0,9,76,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,94
76.25,3076,0.7,0.0,0.7,0,95,5,0,18,7,6.5,0.0,100,25.0,0.0,9,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,94
77.25,3073,0.7,0.0,0.7,0,95,5,0,18,7,6.0,0.0,100,25.0,0.0,9,76,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,94
78.25,3064,0.7,0.0,0.7,0,95,5,0,18,7,6.0,0.0,100,25.0,0.0,9,76,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,93
