Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.4,0.0,0,0,0,0,0,0,0.0,7AU7KM002591,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,3.5,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3954,2.2,3.7,2.3,100,78,0,0,100,13,16.0,0.0,15,34.0,11.6,70,139,15.3,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,3.4,0.0,60
3.50,3991,4.4,3.7,4.8,100,78,0,0,100,13,13.5,0.0,15,33.0,12.5,86,134,14.0,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,5.7,0.0,60
5.00,4009,6.3,3.8,8.7,100,77,7,0,100,14,12.5,0.0,15,32.0,13.0,100,126,14.5,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,9.2,0.0,60
6.25,4086,8.6,3.8,13.1,100,77,15,0,100,15,9.5,0.0,15,48.0,14.0,100,114,17.6,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.5,0.0,61
7.75,4127,12.7,3.8,17.3,100,77,23,0,100,16,5.0,0.0,15,36.0,15.1,100,118,12.5,3,0,4.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,17.7,0.0,61
8.50,4221,16.6,4.0,21.6,100,77,31,0,100,16,0.5,0.0,15,32.0,16.3,100,116,13.2,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,21.6,0.0,63
10.75,4303,18.0,4.0,22.4,100,77,39,0,100,16,0.0,0.0,15,29.0,15.7,100,118,13.4,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,22.0,0.0,63
12.25,4317,16.9,4.1,21.1,100,77,47,0,100,16,0.0,0.0,15,29.0,15.7,100,117,13.8,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,21.3,0.0,63
13.25,4419,15.2,4.1,19.4,100,77,55,0,100,16,0.0,0.0,15,30.0,15.1,100,117,13.8,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,19.6,0.0,66
14.50,4486,14.6,4.1,19.2,100,77,63,0,100,15,1.0,0.0,15,30.0,14.8,100,115,14.2,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,19.2,0.0,66
