Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.97,3.7,100,0,80,0,0,60,0.0,73519E063722,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,70,0,17.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3065,2.6,16.2,2.4,100,77,0,99,65,8,4.5,3.5,25,22.0,10.5,83,65,13.3,1,38,8.7,8,5,14.3,13.5,13.5,13.5,13.5,13.5,177,210,0,62,0.0,24.0,17
3.25,3431,5.9,16.2,2.4,100,77,0,99,100,8,4.5,3.5,25,22.0,10.5,83,65,13.3,1,38,8.7,9,5,14.3,13.5,13.5,13.5,13.5,13.5,177,210,0,62,0.0,24.0,17
4.25,3633,9.3,16.2,5.0,100,77,0,99,100,12,13.8,3.5,26,24.0,10.5,100,64,14.4,1,38,8.7,9,5,14.0,13.5,13.5,13.5,13.5,13.5,177,210,0,62,0.0,24.0,17
6.75,4179,12.9,16.2,15.8,100,78,0,27,100,15,5.6,3.5,40,24.0,13.9,100,68,13.8,1,37,10.8,9,5,13.8,7.1,7.1,7.1,7.1,7.1,177,210,0,62,0.0,26.0,20
7.25,4560,12.9,16.2,15.8,100,78,0,32,100,15,5.6,3.5,40,24.0,13.9,100,68,13.8,1,37,10.8,9,5,13.8,7.1,7.1,7.1,7.1,7.1,177,203,0,62,0.0,26.0,20
8.75,5233,12.7,15.9,15.5,100,78,0,57,100,13,3.3,3.5,41,36.0,13.7,100,70,15.3,1,41,14.8,9,5,14.6,7.1,7.1,7.1,7.1,7.1,177,203,0,62,0.0,37.0,23
10.00,5924,13.2,15.3,13.5,99,78,0,60,100,13,9.0,3.5,41,22.0,14.2,100,70,13.3,1,50,15.4,5,5,13.6,4.1,4.1,4.1,4.1,4.1,177,203,0,62,0.0,29.0,29
11.75,6207,15.6,14.8,13.5,89,78,0,58,99,13,9.0,3.5,43,22.0,14.2,100,68,11.3,1,59,15.4,5,5,11.4,4.1,4.1,4.1,4.1,4.1,177,203,0,62,0.0,29.0,29
14.25,6654,21.0,0.0,17.6,1,80,0,25,52,10,1.1,3.5,43,16.0,15.9,100,69,12.3,1,57,15.6,5,5,12.2,8.2,8.2,8.2,8.2,4.5,177,207,0,62,0.0,21.0,32
14.75,6400,21.0,0.0,17.6,1,80,0,25,52,10,1.1,3.5,43,16.0,15.9,100,69,12.3,1,24,15.6,5,5,12.2,8.2,8.2,8.2,8.2,4.5,177,207,0,62,0.0,21.0,32
