﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ron
120.158,14.6,3.5,-10.7,0.2,0,0,0,0,0,0,0,72.5,4,100,14.76,15.06,13.9,14,0.8,9.3,9.08,9.1,9.7,733.8,2013,3.1,-1.1,3.7,18.4,42.7,38,0
120.277,14.6,3.5,-10.7,0.2,0,0,0,0,0,0,0,72.3,4,100,14.73,15.03,13.9,14,0.8,9.3,9.08,9.1,9.7,729.8,2014,3.2,-1.4,3.7,18.4,42.7,38,0
120.398,14.6,3.5,-10.8,0.2,0,0,0,0,0,0,0,72.3,4,100,14.68,15.11,13.8,14,0.8,9.3,9.05,9.1,9.8,730.2,2014,2.7,-1.1,3.7,18.4,42.5,38,0
120.511,14.6,3.5,-10.7,0.2,0,0,0,0,0,0,0,73,4,100,14.68,15.19,13.8,14,0.8,9.3,9.04,9.1,9.7,728.5,2004,3,-0.3,3.6,18.4,43,37.9,0
120.633,14.6,2.9,-10.8,0.2,0,0,0,0,0,0,0,72.5,4,100,14.68,15.23,13.7,13.2,0.8,9.3,8.93,8.6,9.5,730.7,2007,3.1,0,3.5,18,40.8,37.3,0
120.757,14.6,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.5,4,100,14.71,15.29,13.1,12.9,0.8,9.3,8.54,8.4,8.9,717.6,2014,3.5,0.6,3.3,15.8,37.4,37,0
120.870,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,73.2,4,100,14.76,15.11,12.7,12.9,0.8,9.3,8.25,8.3,8.9,708.5,2004,3.5,-0.7,3.3,15.8,35.6,36.9,0
120.981,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,14.79,14.84,12.7,12.9,0.8,9.3,8.21,8.4,8.9,707.2,2006,2.9,-2,3.4,15.8,35.3,37,0
121.088,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,14.81,14.6,12.7,12.9,0.8,9.3,8.21,8.3,8.9,713.3,2001,2.4,-3.9,3.4,15.8,35.3,37,0
121.199,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.5,4,100,14.87,14.56,12.7,12.9,0.8,9.3,8.23,8.3,8.9,719.3,2003,2.2,-3.8,3.4,15.8,35.3,36.9,0
121.311,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.5,4,100,14.97,14.54,12.6,12.9,0.8,9.3,8.19,8.4,8.9,715.4,2001,3,-3.3,3.4,15.4,35.2,37,0
121.421,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.5,4,100,14.97,14.56,12.6,12.9,0.8,9.3,8.19,8.3,8.9,714.2,1997,2.5,-2.9,3.4,15.4,35.1,36.9,0
121.542,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.7,4,100,15,14.66,12.6,12.9,0.8,9.3,8.2,8.3,8.9,712.8,2004,2.4,-1.3,3.4,15.8,35.2,36.9,0
121.710,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,15.06,14.76,12.6,12.9,0.8,9.3,8.12,8.3,8.9,717.2,1991,2.5,-0.3,3.4,15.4,35.1,37,0
121.825,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,15.1,14.76,12.6,12.9,0.8,9.3,8.12,8.3,8.9,716.8,1996,2.8,-0.1,3.4,15.4,34.9,37,0
121.938,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,15.16,14.76,12.8,12.9,0.8,9.3,8.25,8.3,8.9,715,1994,3.3,0.1,3.5,15.4,35.8,37,0
122.058,14.6,3.2,-10.9,0.2,0,0,0,0,0,0,0,72.3,4,100,15.19,14.76,12.9,13.7,0.8,9.3,8.28,8.8,9,719.7,1999,3.3,0.2,3.6,15.4,36.2,37.6,0
122.183,14.6,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.5,4,100,15.23,14.73,13,12.8,0.8,9.3,8.44,8.3,8.9,727.7,1996,3.6,0.4,3.4,15.4,37.3,37,0
122.304,14.6,2.9,-10.8,0.2,0,0,0,0,0,0,0,73,4,100,15.3,14.71,13.2,13.6,0.8,9.3,8.48,8.7,9.2,716.3,1992,3.6,0.3,3.7,15.4,37.7,37.5,0
122.420,14.6,2.9,-10.9,0.2,0,0,0,0,0,0,0,73,4,100,15.3,14.81,13,12.8,0.8,9.3,8.38,8.2,8.9,721.6,1988,4.6,0.4,3.4,15.4,37.1,37,0
122.555,14.6,2.9,-10.9,0.2,0,0,0,0,0,0,0,72.3,4,100,15.2,15.03,12.9,12.8,0.8,9.3,8.25,8.2,8.8,719,1982,4.8,1.6,3.4,15.4,36.5,37,0
