﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 1+ E30AT_noALP
1183.110,14.1,21.1,-0.3,0,0,0,0,0,0,0,73,3,100,14.2,14.66,58.6,58.9,42.2,841.2,2011,9.6,13.3,15.6,18.4,211.3,0,19.6,36.3,18.7,0
1183.223,14.1,21.2,-0.3,0,0,0,0,0,0,0,73,3,100,14.13,14.34,59.4,59.6,43.3,855.3,2042,8.3,10.6,15.7,18,214.4,0,19.1,35.8,18.3,0
1183.344,14.1,21.3,-0.3,0,0,0,0,0,0,0,72.7,3,100,13.9,14.37,60,60.1,44.5,834.9,2075,5.8,9.5,15.7,18,217.1,0,18.6,35.7,17.8,0
1183.452,14.1,20.8,-0.2,0,0,0,0,0,0,0,72.3,3,100,14.2,14.14,59.6,57.8,44.7,863.9,2101,4.5,8,15.5,18,216.1,0,18.2,35.1,17.4,0
1183.555,14.1,20.7,-0.2,0.1,0,0,0,0,0,0,72.5,3,100,14.5,14.18,57.5,58.2,44.7,868.3,2134,3.5,7.1,15.2,18.8,209.2,0,17.9,34.8,17.2,0
1183.672,14.1,20.3,-0.2,0,0,0,0,0,0,0,72.5,3,100,14.79,14.33,57.3,56.2,44.9,837,2173,3.7,7.5,15.2,18.8,208.8,0,17.7,34.4,16.9,0
1183.776,14.1,20.4,-0.2,0.1,0,0,0,0,0,0,72.2,3,100,14.86,14.21,55.9,56.5,44.7,809.6,2199,3.9,5.6,14.9,19.5,204.8,0,17.5,34.4,16.8,0
1183.892,14.1,20.4,-0.2,0.1,0,0,0,0,0,0,72.9,3,100,14.47,14.66,56.2,56.9,45.4,823,2236,5,6.3,15.1,19.5,205.3,0,17.3,34,16.6,0
1184.002,14.1,20.4,-0.2,0.1,0,0,0,0,0,0,72.3,3,100,13.85,14.7,56.5,57.1,46.3,827.6,2268,3.6,5.3,15.2,18.8,207.5,0,17.1,33.8,16.4,0
1184.121,14.1,19.4,-0.3,0,0,0,0,0,0,0,72.5,3,100,14.33,14.76,54.5,52.8,44.8,832.1,2290,2.8,5.2,14.3,19.9,201.6,0,17.4,34,16.6,0
1184.240,14.1,19.4,-0.5,0,0,0,0,0,0,0,72.2,3,100,14.73,14.76,53.4,52.8,44.1,819.6,2315,3.7,6.4,14,20.2,196.6,0,17.4,33,16.6,0
1184.350,14.1,19.4,-0.5,0,0,0,0,0,0,0,73.4,3,100,15.11,13.94,53.6,53.1,44.6,778.1,2345,4.8,5.9,14.3,20.2,197.2,0,17.3,33.1,16.5,0
1184.461,14.1,19.5,-0.6,0,0,0,0,0,0,0,72.3,3,100,14.51,13.81,53.5,53.2,45.3,793.6,2373,5.5,2.9,14.3,20.2,197.2,0,17.1,32.9,16.4,0
1184.567,14.1,19.5,-0.6,0,0,0,0,0,0,0,72,3,100,14.04,14.47,53.7,53.3,45.9,790.8,2402,3.6,4.7,14.4,20.2,198.4,0,16.9,33.7,16.1,0
1184.682,14.1,19.6,-0.5,0,0,0,0,0,0,0,72.9,3,100,14.6,14.6,53.6,53.4,46.5,783,2429,2.1,4.5,14.4,20.2,198.4,0,16.6,33.4,15.9,0
1184.792,14.1,19.6,-0.5,0,0,0,0,0,0,0,72.3,3,100,15.01,14.79,53.8,53.6,47.3,799.8,2462,4.6,3.8,14.5,20.2,199.1,0,16.3,32.9,15.6,0
1184.901,14.1,19.6,-0.5,0,0,0,0,0,0,0,73.4,3,100,14.15,14.57,54.1,53.8,48,799.3,2494,5.3,2.5,14.5,19.9,200.6,0,16.2,32.9,15.6,0
1185.012,14.1,19.6,-0.6,0,0,0,0,0,0,0,72.9,3,100,13.49,14.2,54.2,53.3,48.4,814.2,2515,0.4,2.1,14.4,19.9,202.8,0,16.4,33,15.7,0
1185.124,14.1,19.7,-0.6,0,0,0,0,0,0,0,72.5,3,100,14.38,14.63,54,53.6,48.9,821.6,2543,-0.3,1.4,14.3,19.9,199,0,16.2,31.8,15.5,0
1185.241,14.1,19.7,-0.7,0,0,0,0,0,0,0,73.4,3,100,15.5,14.7,53.7,53.4,49.4,801.3,2572,2.7,2.5,14.1,19.9,199.2,0,16.2,33,15.5,0
1185.357,14.1,19.8,-0.7,0,0,0,0,0,0,0,73.2,3,99,14.47,14.1,53.1,53.2,49.9,780.2,2600,2.6,-0.2,14,20.2,197.2,0,16.1,32.8,15.4,0
1185.471,14.1,23.7,-0.6,0,0,0,0,0,0,0,73,3,99,13.78,14.31,57.3,59,53,797.2,2632,-1.3,-0.5,15.1,19.5,213.7,0,13.8,30.5,13.2,0
1185.576,14.1,33,0.4,4,0,0,0,0,0,0,72.5,3,99,13.94,14.23,71.8,119.3,74.8,796.6,2667,-4.4,-3.6,21.9,10.5,266.6,0,16.1,31.8,13,0
