﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ E30 b1ㄣ
374.131,14.2,21.6,-1.4,0,0,0,0,0,0,0,0,84.5,3,93,15.16,14.53,44.5,44.4,35.9,737.4,2283,6.9,6.8,12.7,25.5,164,0,149,18.8,34.4,18.8,0
374.260,14.2,21.5,-1.4,0,0,0,0,0,0,0,0,84.2,3,93,14.41,14.6,45.3,45.2,36.6,728.3,2302,7.2,5.7,12.9,24.8,163.8,0,149,18.7,34.2,18.6,0
374.387,14.2,21.5,-1.3,0,0,0,0,0,0,0,0,83.5,3,93,13.71,15.16,45.8,45.8,37.5,749,2327,6.5,7.2,13.1,24.8,165.2,0,149,18.7,33.2,18.7,0
374.593,14.2,21.6,-1.2,0,0,0,0,0,0,0,0,84,3,93,14.23,14.44,46.3,45.9,38.5,751.2,2369,4.8,7.5,13.2,24.4,170.3,0,149,18.2,33.7,18.1,0
374.718,14.2,21.2,-1.1,0,0,0,0,0,0,0,0,84,3,93,14.53,13.85,47,46.2,39.2,723.7,2391,4.5,6.2,13.2,24.4,169.6,0,149,18,33.6,17.9,0
374.837,14.2,21.7,-1.1,0,0,-2.7,0,0,0,0,0,84.5,3,93,15,13.94,47.6,47.8,40.3,746.9,2415,4.6,4,13.7,24,171.6,0,149,17.8,33.3,17.7,0
374.961,14.2,21.7,-1,0,0,-2.7,0,0,0,0,0,83.5,3,93,15.16,14.44,48.8,48.3,41.3,728.5,2442,5.4,5.8,14,24,173.5,0,149,17.6,32.9,17.5,0
375.088,14.2,21.7,-1.1,0,0,-2.3,0,0,0,0,0,83.8,3,93,14.76,14.38,48.4,48.1,41.8,742.7,2467,7.2,4.9,13.7,23.2,178.4,0,149,17.2,32.7,17.1,0
375.204,14.2,21.3,-1.2,0,0,-2,0,0,0,0,0,83.1,3,93,13.71,14.51,48.7,47.9,42.4,749.1,2496,4.9,3.3,13.5,23.2,176.3,0,149,17.2,32.8,17.1,0
375.323,14.2,21.3,-1.2,0,0,-2,0,0,0,0,0,83.1,3,93,13.64,14.93,48.2,47.7,42.5,754.6,2514,0.5,4,13.3,24,174.5,0,149,16.8,32.5,16.8,0
375.447,14.2,21.4,-1.3,0,0,-1.7,0,0,0,0,0,84.2,3,93,14.25,14.6,47.7,47.3,42.6,754,2535,0.9,2.1,13.2,24.4,174.1,0,149,16.9,31.3,16.8,0
375.569,14.2,21.3,-1.4,0,0,-1.3,0,0,0,0,0,84.4,3,93,14.41,14.31,47.3,47,42.6,730.7,2553,0.1,1.6,13.1,24.4,171.4,0,149,16.6,32,16.5,0
375.684,14.2,20.9,-1.4,0,0,-1,0,0,0,0,0,84.9,3,93,14.73,14.14,46.5,46.2,42.3,730.7,2574,-0.8,0,12.8,24.4,168.3,0,149,16.5,31.9,16.4,0
375.808,14.2,20.2,-1.6,0,0,-1,0,0,0,0,0,84.9,3,93,14.9,14.31,45.8,44.8,41.7,721,2596,-0.9,-0.1,12.4,24.8,165.8,0,149,16.3,31.8,16.3,0
375.927,14.2,19.7,-2,0,0,-0.7,0,0,0,0,0,84.2,3,93,14.86,14.33,44.5,42.4,40.4,728,2615,-0.9,-0.7,11.4,24.8,164,0,149,16.3,31.7,16.2,0
376.046,14.2,19.2,-2.6,0,0,-0.3,0,0,0,0,0,82.9,3,93,14.38,14.34,42.2,41.8,39.6,727.6,2631,-0.4,-2.6,11.3,27,152.4,0,149,16.2,31.6,16.1,0
376.167,14.2,19.3,-2.9,0,0,-0.3,0,0,0,0,0,83.8,3,93,13.62,14.6,42,41,38.9,728.6,2649,-3.9,-3.4,11.2,28.5,151.3,0,149,16.1,31.5,16,0
376.290,14.2,19.2,-3,0,0,0,0,0,0,0,0,84,3,93,14.02,14.93,40.4,40.6,38.5,740.5,2665,-4.2,-2.9,11.1,28.9,145.6,0,149,15.9,31.2,15.9,0
376.415,14.2,18.7,-3,0,0,0,0,0,0,0,0,84.2,3,93,14.47,14.73,40.4,39.7,37.9,733,2682,-3.3,-3.3,10.9,30,147.2,0,149,16,31.6,16,0
376.542,14.2,18.1,-3.5,0,0,0,0,0,0,0,0,84.9,3,93,14.73,14.01,40.6,37.7,36.8,750.7,2696,-3.3,-2.7,10.4,30,143.9,0,149,17.6,32.1,17.6,0
376.688,14.2,17.6,-4.6,0,0,0,0,0,0,0,0,85.2,3,93,15.04,13.82,36.9,35.6,34.9,769.2,2707,-2.8,-5.9,9.9,32.2,132.6,0,149,19,33.5,19,0
376.807,14.2,23.5,-4.6,0,0,0,0,0,0,0,0,84,3,93,14.56,14.35,36.6,39.1,36.4,763.4,2725,-4.2,-4.8,10.9,32.2,131.3,0,149,16.1,31.7,16.1,0
