﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
342.291,14.3,24.6,-0.4,0,0,0,0,0,0,0,73.6,3,100,14.67,14.25,57.8,57.5,42.1,838.3,2060,0.2,2.8,15.4,18.8,208.9,0,17.9,34.6,16.5,0
342.398,14.3,24.1,-0.4,0,0,0,0,0,0,0,72.2,3,100,14.63,14.23,56.2,55.7,41.9,827.9,2093,-0.3,1.5,15,19.5,204.3,0,18.5,34.2,17,0
342.508,14.3,23.8,-0.6,0,0,0,0,0,0,0,72.7,3,100,14.53,14.51,54.4,53.2,40.8,826.6,2115,-0.7,2.4,14.5,19.9,198.3,0,19.4,35.1,17.8,0
342.621,14.3,23.7,-0.6,0,0,0,0,0,0,0,71.6,3,100,14.79,14.79,53.7,53,40.5,818.2,2144,-0.1,2.8,14.4,20.2,195.7,0,19.3,35.9,17.7,0
342.731,14.3,23.7,-0.6,0,0,0,0,0,0,0,71.6,3,100,14.57,14.79,53.6,53.1,40.9,791.6,2176,0.1,2.7,14.3,20.2,195.6,0,19,35.8,17.5,0
342.840,14.3,23.2,-0.7,0,0,0,0,0,0,0,73.4,3,100,14.1,14.27,51.6,51.3,40.3,783.5,2206,-0.3,1.7,13.6,21.4,188.8,0,19.9,36.7,18.4,0
342.952,14.3,23.3,-0.9,0,0,0,0,0,0,0,72.2,3,100,14.25,14.15,49.9,50.7,39.7,812.3,2228,-1.3,0,13,21.8,183.4,0,20.3,37.1,18.7,0
343.071,14.3,22.4,-1,0,0,0,0,0,0,0,72,3,100,14.67,14.93,49,47,38.9,777.1,2258,-0.8,2.1,12.8,22.5,180.2,0,20.5,36.3,18.9,0
343.181,14.3,22.4,-1.2,0,0,0,0,0,0,0,72.9,3,100,15,14.5,47.3,47.3,38.3,752.5,2272,-0.6,1.3,12.4,23.2,173.1,0,20.2,37,18.6,0
343.287,14.3,22.3,-1.3,0,0,0,0,0,0,0,72.3,3,100,14.83,13.85,47.3,47.3,38.7,761.7,2307,0.2,-0.5,12.6,23.2,172.8,0,20.3,37.1,18.7,0
343.394,14.3,22.4,-1.3,0,0,0,0,0,0,0,72,3,100,14.17,14.27,47.1,47.6,39.1,782.8,2332,-0.7,-0.7,12.8,23.2,173,0,20,36.8,18.4,0
343.510,14.3,22.4,-1.3,0,0,0,0,0,0,0,72.9,3,100,14.15,14.64,47.9,48,39.7,750.6,2357,-3,-0.2,13,22.9,175.9,0,19.8,36.6,18.2,0
343.619,14.3,22,-1.3,0,0,0,0,0,0,0,72.5,3,100,14.53,14.93,47.5,46.5,39.9,751.1,2381,-2.6,0,13,22.9,174.5,0,19.7,35.5,18.1,0
343.727,14.3,21.9,-1.4,0,0,0,0,0,0,0,71.8,3,100,14.67,14.9,46.7,46.3,39.7,754.1,2403,-1.8,0.7,12.7,23.2,171.4,0,19.5,36.1,18,0
343.842,14.3,21.7,-1.4,0,0,0,0,0,0,0,73.2,3,100,14.51,14.25,46.1,45.4,39.9,749.7,2430,-2,0.2,12.7,23.2,169.3,0,19.4,35,17.8,0
343.955,14.3,21.5,-1.6,0,0,0,0,0,0,0,72.9,3,100,14.38,13.82,44.7,45,39.2,756.8,2455,-2.8,-3.3,12.3,24.4,164.4,0,19,35.6,17.5,0
344.071,14.3,21.6,-1.6,0,0,0,0,0,0,0,72.5,3,100,14.35,14.15,45.1,45.3,39.7,751.8,2486,-5.1,-4.4,12.6,24,165.4,0,18.9,35.5,17.4,0
344.180,14.3,21.6,-1.5,0,0,0,0,0,0,0,73,3,100,14.83,14.73,45.2,45.6,40.3,724.1,2507,-5.1,-2.2,12.7,24,166,0,18.7,35.4,17.2,0
344.288,14.3,21.6,-1.6,0,0,0,0,0,0,0,71.1,3,100,15.33,14.5,45.8,46,41,738.9,2535,-3,-3,12.8,24,168.5,0,18.4,35.1,16.9,0
344.399,14.3,21.7,-1.5,0,0,0,0,0,0,0,73.2,3,100,14.73,14.41,46.2,46.1,41.6,758.4,2553,-1.4,-3.6,13,24,169.5,0,18.2,35,16.8,0
344.520,14.3,21.7,-1.4,0,0,0,0,0,0,0,73.6,3,100,13.84,14.79,46.2,46.6,42.4,753.1,2579,-3.5,-3.3,13.2,23.2,170.3,0,18,34.7,16.5,0
344.628,14.3,21.7,-1.4,0,0,0,0,0,0,0,71.6,3,100,13.75,15.2,47,46.7,43,775.8,2608,-7.6,-2.3,13.3,23.2,173.4,0,17.7,34.2,16.3,0
344.738,14.3,22.2,-1.2,0,0,0,0,0,0,0,72.5,3,100,14.5,14.76,49,48.7,44.7,743.7,2632,-5.8,-0.8,13.9,22.5,181.5,0,17.4,33,16,0
344.846,14.3,22.4,-1.2,0,0,0,0,0,0,0,72.5,3,100,14.79,14.07,49.8,49.1,46,755.7,2655,-4.4,-3,13.9,22.5,185.1,0,17.2,32.8,15.8,0
