﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 1+ E30AT_noALP
241.763,14.1,12.6,-7.3,0,0,0,0,0,0,0,72.9,3,93,14.28,14.6,23.9,23.5,19.3,669.7,2306,4.7,3.4,7.1,33.4,84.9,0,39.6,55.5,38.1,0
241.868,14.1,12.6,-7.3,0,0,0,0,0,0,0,72.7,3,93,14.4,14.4,23.8,24.4,19.7,684.2,2306,4.3,3.7,7.1,33.4,84.2,0,38.2,54.4,36.7,0
241.973,14.1,13.2,-7.3,0,0,0,0,0,0,0,72.5,3,93,14.6,14.07,23.9,24.6,20,689.9,2303,3.5,3.2,7.1,33.4,83.9,0,37.9,53.8,36.4,0
242.088,14.1,13.2,-7.2,0,0,0,0,0,0,0,72.5,3,93,14.76,13.77,24.1,25.4,20.6,688.8,2305,2.4,0.4,7.4,33.4,84.3,0,36.6,52.8,35.2,0
242.198,14.1,14.3,-7,0,0,0,0,0,0,0,72.5,3,93,15.09,14.14,24.6,26.2,21.2,702.6,2302,3.5,2.3,7.7,33.4,86.5,0,36.2,52,34.8,0
242.306,14.1,16.6,-6.5,0,0,0,0,0,0,0,72.3,3,93,15.33,14.44,26.1,29.2,22.7,703.9,2304,4.3,3.5,8.6,33.4,92.3,0,35.7,51.5,34.3,0
242.419,14.1,17.2,-5.5,0,0,0,0,0,0,0,72.2,3,93,14.76,14.83,29.9,32.3,25.2,712.1,2309,2.8,3.8,9.6,33.4,107.4,0,34.6,50.4,33.3,0
242.527,14.1,17.1,-4.5,0,0,0,0,0,0,0,73.2,3,93,14.14,15.2,32.5,34.7,27.5,720,2311,2.6,4,10.3,33.4,115.7,0,33.4,49.1,32.1,0
242.632,14.1,17.2,-3.6,0,0,0,0,0,0,0,73.4,3,93,13.52,14.66,34.2,36.6,29.3,723,2316,1,2,11.3,33,124.4,0,32,47.7,30.7,0
242.746,14.1,17.2,-2.7,0,0,0,0,0,0,0,72.3,3,93,13.58,13.8,36.2,37.9,30.8,718.5,2323,-1.5,-0.8,12.2,32.2,131.8,0,30.4,46,29.2,0
242.864,14.1,17.2,-2.1,0,0,0,0,0,0,0,73,3,93,14.25,13.78,37.7,38.9,31.9,706.1,2331,0.1,-3.5,12.9,30.8,138,0,28.9,44.4,27.8,0
242.979,14.1,17.8,-1.9,0,0,0,0,0,0,0,72.5,3,93,15.04,14.86,39.5,40.1,32.9,671.3,2346,2.1,0.6,13.2,28.9,144.5,0,27.4,42.9,26.3,0
243.092,14.1,17.8,-1.8,0,0,0,0,0,0,0,72.9,3,93,15.85,15.5,41.1,41.1,34,679.4,2348,4.6,4.8,13.4,27.8,150.5,0,26.1,41.8,25.1,0
243.198,14.1,17.8,-1.7,0,0,0,0,0,0,0,73,3,93,15.37,14.79,42,42.1,35.2,713.8,2367,5.9,6.1,13.4,27,153.8,0,25.1,40.2,24.1,0
243.311,14.1,17.8,-1.7,0,0,0,0,0,0,0,73.6,3,93,14.51,13.94,42.6,42.8,36,708.4,2377,4.9,5,13.4,26.2,156.4,0,24.1,39.5,23.2,0
243.421,14.1,17.9,-1.6,0,0,0,0,0,0,0,73.6,3,93,14.34,13.97,43.3,43.4,36.7,707.3,2382,5.2,2.8,13.4,25.9,158.9,0,23.3,38.5,22.4,0
243.536,14.1,17.9,-1.4,0,0,0,0,0,0,0,72.9,3,93,14.38,15.2,44.1,44.2,37.6,682.2,2406,4.2,5.5,13.5,25.5,161.7,0,22.6,37.9,21.7,0
243.647,14.1,17.8,-1.3,0,0,0,0,0,0,0,72,3,93,14.63,15.59,44.9,44.6,38.3,700.1,2417,4.8,7.7,13.7,24.4,164.8,0,21.9,37.2,21.1,0
243.759,14.1,17.8,-1.3,0,0,0,0,0,0,0,72.9,3,93,14.76,14.6,45.2,44.8,38.9,698.1,2430,6.1,7.4,13.4,24,165.9,0,21.4,36.7,20.6,0
243.868,14.1,17.8,-1.3,0,0,0,0,0,0,0,73.6,3,93,14.6,14.04,45.3,45.1,39.2,697.5,2445,5.9,6,13.3,24,166.7,0,20.9,36.2,20.1,0
244.012,14.1,17.9,-1.3,0,0,0,0,0,0,0,72.2,3,93,14.9,14.37,45.8,45.5,39.9,691.6,2462,5.2,5,13.2,24,168.4,0,20.4,35.8,19.6,0
244.123,14.1,19.7,-1.3,0,0,0,0,0,0,0,72.2,3,93,15.16,14.66,45.9,46.3,40.6,693.6,2477,7.1,6.4,13.2,24,168.8,0,19.9,35.4,19.2,0
244.235,14.1,24,-1,0,0,0,0,0,0,0,73.2,3,93,14.47,14.56,49.2,52.6,43.6,715.3,2497,7.6,6.3,14.7,22.5,181.7,0,19.5,35,18.8,0
244.349,14.1,32.6,-0.1,2.1,0,0,0,0,0,0,72.9,3,93,14.04,14.53,64.6,105,60.2,746.5,2514,6.3,5.9,21.6,16.9,241.4,0,20.8,35.2,18.1,0
244.461,14.1,45.9,1.8,10.3,0,0,0,0,0,0,69.2,3,93,12.73,12.88,91.7,165.8,113.3,1030.4,2548,-4.2,-4,67.1,6.8,295,0,80,91.7,18.8,0
244.576,14.1,58.6,3,14.2,0,0,0,0,0,0,76.7,3,93,12.69,12.71,104.2,183.7,154.9,1665.2,2591,-8.9,-12,79,12.8,356.8,0,80,97.4,23.1,0
244.689,14.1,70.6,4,13.6,0,0,0,0,0,0,76.6,3,93,12.95,13.87,111.7,178.8,168,1761.5,2627,-12,-12,81,11.2,395.6,0,80,97.5,17.1,0
244.793,14.1,74.2,4.9,15.6,0,0,0,0,0,0,73,3,93,13.74,13.94,111.4,179,173.3,1944,2672,-12,-12,81.1,11.2,394,0,80,97.3,23.3,0
244.905,14.1,79.9,6.2,16.7,0,0,0,0,0,0,73.7,3,93,15.04,15.37,116.9,183.3,176.4,2183,2709,-9.4,-10.9,81.1,11.2,405.1,0,80,98,23.5,0
245.015,14.1,89.6,7.1,15.9,0,0,0,0,0,0,71.4,3,93,13.87,14.18,127.6,185.1,184.9,2293.4,2764,-10.4,-9.9,81,10.5,424.6,0,80,97.3,18,0
245.128,14.1,97.2,8.1,15.6,0,0,0,0,0,0,75.5,3,93,14.31,14.73,133.8,185.7,189.5,2846.8,2835,-8.9,-8.4,81.1,9.8,434.5,0,80,97.1,16.7,0
245.238,14.1,99.3,10.1,15.1,0,0,0,-2.7,0,0,76.9,3,93,13.68,13.77,148.1,186.1,194.6,3092.5,2888,-10.7,-8.9,81,9,462.1,0,80,97.3,17.2,0
245.350,14.1,99.3,11.9,14.5,0,0,0,-2.7,0,0,77.6,3,93,13.21,13.57,161.7,186.7,199.6,3151.6,2963,-12.5,-8.8,81,7.5,490.1,0,28.3,44.1,17.5,0
245.458,14.1,99.3,13.4,14,0,0,0,-2.7,0,0,70.7,3,93,12.86,12.88,174.5,187,205.4,3037.8,3047,-15.3,-12.1,81.1,7.9,513.2,0,18.2,33.5,17.7,0
245.570,14.1,99.6,14.2,13.9,0,0,0,-2.3,0,0,82,3,93,12.99,12.89,180.6,187,211.7,2910.8,3136,-13.9,-12,81,7.5,520.2,0,19.1,33.4,18.1,0
245.679,14.1,99.6,13.4,14.1,0,0,0,-2,0,0,81.2,3,93,12.91,12.92,174.7,187,216.8,2862.7,3194,-15.5,-11.7,81,7.9,514.6,0,23.6,37.9,19.2,0
245.788,14.1,99.6,13,14.7,0,0,0,-2,0,0,73.6,3,93,13.09,12.83,169.7,187,221.9,2807.7,3240,-15.5,-11.8,81,7.9,507.8,0,30.6,45.5,21.1,0
245.895,14.1,99.6,13.8,15,0,0,0,-1.7,0,0,72.5,3,93,13.11,12.75,173.9,187,227.1,2807.1,3322,-15.3,-14.3,81,7.9,513.4,0,22.6,38.1,19.5,0
246.009,14.1,99.6,14.5,15.4,0,0,0,-1.3,0,0,68.4,3,93,12.76,12.62,177.6,187,233,2815.6,3421,-17.7,-14.6,81,7.9,519,0,23.2,37.7,21.6,0
246.117,14.1,99.6,15.2,15.8,0,0,0,-1.3,0,0,83.7,3,93,12.56,12.78,181.1,187,239.1,2734.5,3481,-18.7,-15.3,81,7.5,523.5,0,26.1,41.8,22.2,0
246.225,14.1,99.6,15.1,16.1,0,0,0,-1,0,0,69.9,3,93,12.81,13.08,178.2,187,245.1,2769.8,3575,-17.2,-15.8,81.1,7.9,521,0,26.5,41.2,22,0
246.335,14.1,99.6,15.1,16.5,0,0,0,-0.7,0,0,69.7,3,93,12.86,12.95,175.9,187,251.2,2747.3,3656,-17.3,-14.9,81,7.9,520.6,0,29.2,44,23.9,0
246.449,14.1,99.6,15.1,16.9,0,0,0,-0.7,0,0,75.2,3,93,13.24,12.94,173.8,187,256.7,2707.6,3720,-15.3,-15.3,81,7.9,519.1,0,29.3,44.1,24.6,0
246.559,14.1,99.6,15.8,17.3,0,0,0,-0.3,0,0,72.3,3,93,12.56,12.92,175.8,187,262.6,2673.5,3807,-17.3,-13.9,81,7.9,521.5,0,29.5,44.3,25.2,0
246.670,14.1,99.6,15.8,17.7,0,0,0,0,0,0,72.2,3,93,13.01,13.14,173.8,186.9,269.6,2673.4,3901,-14.8,-13,81,8.2,520.3,0,31.9,46.8,26.2,0
246.812,14.1,99.6,16.4,17.7,0,0,0,0,0,0,67,3,93,12.33,12.63,177.5,186.6,276.2,2616.7,3945,-17.5,-14,81,7.9,527.4,0,28.3,44.1,24.2,0
247.209,14.1,99.6,16.4,17.8,0,0,0,0,0,0,72.9,3,95,12.3,12.92,173.4,184.6,295.7,2382.7,4264,-16.9,-14.1,81,8.2,522.2,0,31,45.9,26,0
247.320,14.1,99.6,16.3,17.6,0,0,0,0,0,0,71.6,3,95,12.52,12.58,172.5,183.8,302.3,2325,4384,-18.6,-14.6,81,9.4,524.9,0,32.6,47.6,27.4,0
247.430,14.1,99.6,16.3,17.4,0,0,0,0,0,0,73.7,3,95,12.15,12.55,171.6,183.4,308.5,2263,4449,-20.5,-15.3,81,9.4,522.9,0,32.8,48.2,27.9,0
247.539,14.1,99.6,16.2,17.2,0,0,0,0,0,0,73.4,3,95,12.2,12.61,170.2,182.9,312.7,2216.9,4518,-22.6,-14.9,81,9.8,520.4,0,33.3,48,28.5,0
247.649,14.1,99.6,16.2,16.9,0,0,0,0,0,0,70.4,3,95,11.95,12.52,170,182,317.5,2147.6,4597,-23.3,-15.6,81,9.8,520,0,33.9,48.6,29.7,0
247.758,14.1,99.6,16.2,16.7,0,0,0,0,0,0,71.8,3,95,12.55,12.49,169.9,181.1,322.3,2127.9,4677,-22.3,-15.8,81,9.8,520,0,34.4,49.1,30.6,0
247.872,14.1,99.6,16.2,16.5,0,0,0,0,0,0,72.5,3,95,12.72,12.3,169.8,180.6,326.7,2102,4739,-22.5,-16.5,81.1,9.8,519.2,0,33.7,49.4,30.9,0
247.980,14.1,99.6,16.2,16.2,0,0,0,0,0,0,73.4,3,95,12.2,12.55,169.3,179.8,330.7,2098.5,4816,-25,-16,81,10.5,521.9,0,34.3,49.1,31.7,0
248.094,14.1,99.6,16.2,16,0,0,0,0,0,0,71.6,3,97,12.72,12.3,169.1,178.9,335.4,2079,4917,-24.9,-17.3,81.1,10.5,522.9,0,35.1,49.9,32.7,0
248.210,14.1,99.6,15.8,15.8,0,0,0,0,0,0,70.2,3,97,12.66,12.33,167,178.2,340,2039,4989,-26.8,-18.1,80.9,10.5,519.4,0,35.5,51,33.1,0
248.319,14.1,99.6,15.7,15.7,0,0,0,0,0,0,71.4,3,97,12.28,12.46,167.1,177.5,343.5,2012.5,5036,-25.4,-17.7,81,11.2,519.6,0,35.8,50.6,33.4,0
248.438,14.1,99.6,15.5,15.5,0,0,0,0,0,0,72,3,97,12.23,12.55,166.7,176.8,346.6,2020.2,5124,-25.7,-17.5,81,11.2,521.6,0,35.8,52,33.6,0
248.549,14.1,99.6,15.4,15.4,0,0,0,0,0,0,70.5,3,99,12.23,12.3,166.5,175.9,349.6,2033.2,5184,-24.6,-18.7,81,10.9,519.3,0,36.4,52.5,34.2,0
248.658,14.1,99.6,15.2,15.2,0,0,0,0,0,0,70.4,3,99,12.83,12.43,165.1,174.6,353.1,1998.4,5279,-23.6,-18,81,11.2,519,0,37.1,52.3,34.8,0
248.769,14.1,99.6,15,15.1,0,0,0,0,0,0,74.6,3,99,12.39,12.42,163.8,174.4,355.9,2038.6,5309,-27,-17,81,11.2,517.9,0,37.2,52,34.6,0
248.877,14.1,99.6,14.9,15,0,0,0,0,0,0,72,3,100,13.12,12.39,164,173.4,358.4,1982.3,5370,-20.9,-17.1,81,11.2,518.1,0,37.1,53,34.7,0
248.991,14.1,99.6,14.7,14.9,0,0,0,0,0,0,71.3,3,100,12.23,12.49,162.8,172.5,361.2,2001.7,5445,-20.9,-15.9,81,11.2,516.5,0,38,52.9,35.5,0
249.102,14.1,99.6,14.5,14.7,0,0,0,0,0,0,74.8,3,100,12.66,12.49,161.9,171.8,363.9,2034.3,5503,-21.2,-15.1,81,12,516.4,0,38.2,54,35.7,0
249.209,14.1,99.6,14.3,14.6,0,0,0,0,0,0,72.5,3,100,12.46,12.33,160.5,171,366.4,2052,5582,-22,-15.3,80.9,12,515.5,0,38.8,53.7,35.9,0
249.319,14.1,99.6,14.2,14.5,0,0,0,0,0,0,72.5,3,100,12.58,12.36,159.7,170.1,368.9,2024.6,5637,-18.3,-15.2,81.1,12,515.3,0,38.8,54.6,36.1,0
249.431,14.1,99.6,14.1,14.4,0,0,0,0,0,0,72.3,3,100,12.46,12.33,159.7,169.5,370.9,2005.7,5691,-19.9,-14.2,80.9,12.4,517.5,0,38.7,54.3,35.8,0
249.542,14.1,99.6,13.9,14.3,0,0,0,0,0,0,73.7,3,100,12.49,12.28,159,168.6,372.8,1973.5,5735,-18.5,-15,80.9,12.4,516.7,0,39.6,54.5,36.3,0
249.659,14.1,99.6,13.8,14.2,0,0,0,0,0,0,72,3,102,12.43,12.42,158,167.8,375.1,1951.5,5813,-17.6,-14.8,81.1,12.4,511.6,0,39.7,55.6,36.5,0
249.770,14.1,99.6,13.6,14.1,0,0,0,0,0,0,71.8,3,102,12.28,12.42,156.9,167.1,376.9,1902.7,5873,-17.1,-15.2,81.1,12.4,510.8,0,40.1,56,36.5,0
249.879,14.1,99.6,13.5,14,0,0,0,0,0,0,71.3,3,104,12.2,12.43,156,166.3,378.8,1889.5,5917,-17.8,-14.3,81.1,12.4,508,0,40.7,55.6,36.8,0
249.990,14.1,99.6,13.4,14,0,0,0,0,0,0,71.3,3,104,12.36,12.28,156,165.3,380.7,1876.5,5967,-16.9,-14.7,81,12.4,506.5,0,40.9,56.5,36.9,0
250.099,14.1,99.6,13.3,13.9,0,0,0,0,0,0,72.2,3,104,12.36,12.23,154.5,164.6,382.4,1894,6033,-16.3,-14.4,81,12.8,504.6,0,40.9,55.4,36.9,0
250.210,14.1,99.6,13.1,13.8,0,0,0,0,0,0,73.4,3,104,12.28,12.26,153.9,163.4,383.8,1934.4,6079,-16.4,-13.8,80.9,12.8,501.5,0,42.1,57.1,37,0
250.318,14.1,99.6,12.9,13.7,0,0,0,0,0,0,73.9,3,104,12.3,12.26,152.9,162.5,385,1916.8,6132,-16.2,-14.5,81.1,12.8,500.2,0,42.4,57.4,37.2,0
250.430,14.1,99.6,12.8,13.7,0,0,0,0,0,0,69.9,3,104,12.28,12.33,151.9,161.6,386.1,1866.3,6178,-15.4,-15.6,81,12.8,499,0,41.9,57.9,37.2,0
250.539,14.1,99.6,12.7,13.6,0,0,0,0,0,0,71.6,3,106,12.26,12.3,152.3,160.8,387.1,1867.7,6221,-16.2,-15.3,81.1,12.8,496.7,0,42.2,57.2,37.2,0
250.649,14.1,99.6,12.7,13.6,0,0,0,0,0,0,74.1,3,108,12.39,12.3,150.7,159.9,388,1880.7,6280,-16.4,-14.6,81.1,12.8,495.4,0,42.5,58.1,37.2,0
250.758,14.1,99.6,12.5,13.5,0,0,0,0,0,0,72.2,3,108,12.33,12.36,149.6,159,389,1870.7,6339,-16.6,-14.9,81,12.8,493.1,0,43.6,58.1,37.4,0
250.874,14.1,99.6,12.5,13.5,0,0,0,0,0,0,70,3,108,12.33,12.46,149.5,157.9,389.9,1841.8,6384,-15.9,-15.8,81,13.5,495.6,0,42.9,57.6,37.5,0
251.000,14.1,99.6,12.4,13.4,0,0,0,0,0,0,71.8,4,108,12.26,12.58,149.2,157,390.8,1861.2,6433,-16.8,-14.3,81,13.5,494.5,0,43.2,58.9,37.4,0
251.112,14.1,99.6,12.3,13.3,0,0,0,0,0,0,72,4,109,12.52,12.46,148.1,156.4,391.6,1836.1,6499,-16.3,-15,81,13.5,492.3,0,44.3,59.1,37.4,0
251.219,14.1,80.4,12.2,13.2,0,0,0,0,0,0,72.2,4,109,12.36,12.42,148,155.6,392.5,1850.2,6550,-15.7,-14.8,81,13.5,489.2,0,43.7,58.4,37.6,0
251.330,14.1,30,12.1,13.1,0,0,0,0,0,0,63.3,4,111,12.46,12.36,147.1,154.9,393.8,1837.1,6600,-15.5,-15,81,13.5,487,0,43.8,58.5,37.5,0
251.440,14.1,0,6.1,0,0,0,0,0,0,0,81.7,4,111,11.89,12.02,112.1,58.3,277.3,1751.4,6499,-12,-12,21.2,-4.5,305.8,0,22.7,37.9,21.7,0
251.550,14.1,0,-8.9,0,0,0,0,0,0,0,73.4,4,111,13.04,13.21,23.5,16,103.9,1295.9,6415,-12,-11.7,3.7,4.9,49.4,0,31.7,45.8,30.3,0
251.659,14.1,0,-11.1,0,0,0,0,0,0,0,71.8,4,111,14.23,13.24,10.8,12.3,45,1085.2,6196,-11.7,-12,3.9,9.8,25.1,0,44,58.4,42.2,0
251.764,14.1,0,-11.2,0,0,0,0,0,0,0,72.5,4,113,13.35,12.92,10.2,12,29.8,991.4,5735,-12,-12,5.9,7.1,17.8,0,44.6,58.9,42.6,0
251.879,14.1,0,-11,0,0,0,0,0,0,0,70.7,4,113,12.99,13.41,11.1,13.6,25.3,861.8,5287,-12,-12,7.3,1.5,14.4,8,44.4,60.1,42.4,0
251.990,14.1,0,-10.8,0,0,0,0,0,0,0,70,4,113,13.55,14.66,12,14.4,23.4,727.7,4876,-12,0.6,8,0.8,15.1,8,44.5,60.2,42.6,0
252.101,14.1,0,-10.8,0,0,0,0,0,0,0,70,4,111,14.86,16.09,11.6,11.4,20.8,604,4735,4.2,18.1,7.4,-3,10.1,0,45.6,61.4,43.6,0
252.221,14.1,0,-10.8,0,0,0,0,0,0,0,68.4,4,111,17.02,16.05,11.5,11.4,19.8,510.8,4800,20,17.7,7.4,-4.5,5,0,45.9,60.7,43.9,0
252.344,14.1,0,-10.9,0,0,0,0,0,0,0,63.3,4,111,15.46,13.92,11.3,11.4,19.7,499.3,4787,8.2,-9.9,7.4,-4.9,4.5,0,45.5,61.3,43.6,0
252.455,14.1,0,-10.9,0,0,0,0,0,0,0,67.2,4,111,13.58,13.32,11.2,11.4,19.6,517.8,4772,-12,-12,7.6,-4.9,4.6,0,45.5,60.7,43.6,0
252.567,14.1,0,-10.9,0,0,0,0,0,0,0,72.9,4,111,13.54,14.15,11.3,11.4,19.5,562.4,4747,-12,-7.8,7.8,-4.9,3.9,0,45.6,60.3,43.6,0
252.909,14.1,0,-10.9,0,0,0,0,0,0,0,73.4,4,111,16.05,16.23,11.2,11.2,19.1,676.7,4695,0,0,7.8,-4.9,0,0,45.7,60.4,43.7,0
253.021,14.1,0,-10.9,0,0,0,0,0,0,0,73.2,4,111,17.64,18,11.2,11.2,18.9,739.9,4688,0,0,7.6,-4.9,0,0,45.7,60,43.7,0
253.123,14.1,0,-10.9,0,0,0,0,0,0,0,73,4,111,38.23,37.04,11.1,11.1,18.7,748.6,4665,0,0,7.5,-4.9,0,0,45.7,60,43.7,0
253.240,14.1,0,-10.8,0,0,0,0,0,0,0,73.2,4,111,234.95,234.95,11.1,11.1,18.6,754.6,4650,0,0,7.5,-4.9,0,0,45.7,60.1,43.8,0
253.350,14.1,0,-10.8,0,0,0,0,0,0,0,73.9,4,111,234.95,234.95,11.1,11.1,18.5,757.4,4628,0,0,7.4,-4.9,0,0,45.6,61.9,43.7,0
253.461,14.1,0,-10.8,0,0,0,0,0,0,0,73.9,4,111,234.95,234.95,11.2,11.1,18.4,755.5,4610,0,0,7.3,-4.9,0,0,45.6,60.3,43.6,0
253.565,14.1,0,-10.7,0,0,0,0,0,0,0,74.1,4,111,234.95,234.95,11.2,11.1,18.3,757.4,4590,0,0,7.1,-4.9,0,0,45.5,60.7,43.6,0
253.675,14.1,0,-10.7,0,0,0,0,0,0,0,74.1,4,111,234.95,234.95,11.1,11.2,18.3,755.5,4572,0,0,7.1,-4.9,0,0,45.5,61.3,43.5,0
253.790,14.1,0,-10.7,0,0,0,0,0,0,0,73.7,4,111,234.95,234.95,11.1,11.2,18.3,757.4,4550,0,0,7,-4.9,0,0,45.4,60.2,43.5,0
253.903,14.1,0,-10.7,0,0,0,0,0,0,0,74.8,4,111,234.95,234.95,11.1,11.2,18.2,753.7,4529,0,0,7,-4.9,0,0,45.4,61.2,43.4,0
254.020,14.1,0,-10.7,0,0,0,0,0,0,0,74.3,4,111,234.95,234.95,11.2,11.3,18.2,756.3,4508,0,0,7,-4.9,0,0,45.4,61.1,43.4,0
254.124,14.1,0,-10.7,0,0,0,0,0,0,0,73.7,4,111,234.95,234.95,11.1,11.3,18.2,756.4,4489,0,0,6.9,-4.9,0,0,45.3,60.1,43.4,0
254.240,14.1,0,-10.7,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11.2,11.3,18.1,754.6,4464,0,0,6.9,-4.9,0,0,45.3,60,43.3,0
254.358,14.1,0,-10.7,0,0,0,0,0,0,0,74.5,4,111,234.95,234.95,11.3,11.3,18.1,757.4,4453,0,0,6.9,-4.9,0,0,45.3,60.6,43.3,0
254.469,14.1,0,-10.7,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11.2,11.4,18.1,757.4,4433,0,0,6.9,-4.9,0,0,45.2,61,43.3,0
254.576,14.1,0,-10.7,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.3,11.4,18,757.4,4411,0,0,6.9,-4.9,0,0,45.2,59.5,43.2,0
254.690,14.1,0,-10.7,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.3,11.4,18,757.4,4398,0,0,6.8,-4.9,0,0,45.2,59.5,43.2,0
254.800,14.1,0,-10.7,0,0,0,0,0,0,0,73.2,4,111,234.95,234.95,11.3,11.4,18,758.1,4380,0,0,6.9,-4.9,0,0,45.1,60.9,43.2,0
254.909,14.1,0,-10.7,0,0,0,0,0,0,0,76,4,111,234.95,234.95,11.3,11.5,18,756.4,4359,0,0,6.8,-4.9,0,0,45.1,59.4,43.1,0
255.020,14.1,0,-10.7,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.4,11.5,17.9,754.1,4343,0,0,6.8,-4.9,0,0,45,60.2,43.1,0
255.129,14.1,0,-10.7,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.4,11.5,17.9,758.1,4332,0,0,6.8,-4.9,0,0,45,59.3,43.1,0
255.239,14.1,0,-10.7,0,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.4,11.5,17.9,756.4,4316,0,0,6.8,-4.9,0,0,45,60.2,43.1,0
255.349,14.1,0,-10.6,0,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.5,11.6,17.8,756.3,4299,0,0,6.8,-4.5,0,0,45,59.7,43,0
255.461,14.1,0,-10.6,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.5,11.6,17.8,756.3,4281,0,0,6.7,-3.8,0,0,44.9,59.7,43,0
255.565,14.1,0,-10.6,0,0,0,0,0,0,0,76,4,111,234.95,234.95,11.5,11.6,17.8,757.4,4270,0,0,6.7,-3.8,0,0,44.9,59.2,42.9,0
255.680,14.1,0,-10.6,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.5,11.6,17.7,756.4,4248,0,0,6.8,-3.8,0,0,44.8,59.7,42.9,0
255.789,14.1,0,-10.6,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11.6,11.7,17.7,753.7,4224,0,0,6.7,-3.4,0,0,44.8,60.5,42.9,0
255.895,14.1,0,-10.6,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.6,11.7,17.7,755.1,4217,0,0,6.7,-3.4,0,0,44.8,59.1,42.8,0
256.005,14.1,0,-10.6,0,0,0,0,0,0,0,77.1,4,109,234.95,234.95,11.6,11.7,17.7,753,4197,0,0,6.7,-3.4,0,0,44.7,59.1,42.8,0
256.115,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.7,11.7,17.6,750.2,4179,0,0,6.7,-3,0,0,44.7,60.2,42.8,0
256.225,14.1,0,-10.6,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11.7,11.8,17.6,752.1,4166,0,0,6.6,-3,0,0,44.7,60.4,42.7,0
256.336,14.1,0,-10.6,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11.7,11.8,17.6,749.4,4153,0,0,6.7,-3,0,0,44.6,59.8,42.7,0
256.450,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.7,11.8,17.5,750,4136,0,0,6.6,-2.2,0,0,44.6,60.8,42.7,0
256.560,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.7,11.8,17.5,748.6,4123,0,0,6.7,-2.2,0,0,44.6,59.7,42.6,0
256.675,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.8,11.8,17.5,753.7,4103,0,0,6.7,-2.2,0,0,44.5,60.7,42.6,0
256.790,14.1,0,-10.6,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11.8,11.9,17.4,753,4092,0,0,6.7,-1.9,0,0,44.5,59.2,42.6,0
256.896,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.8,11.9,17.4,753,4080,0,0,6.7,-1.9,0,0,44.4,58.8,42.5,0
257.008,14.1,0,-10.6,0,0,0,0,0,0,0,77.3,4,109,234.95,234.95,11.8,11.9,17.4,754.6,4064,0,0,6.7,-1.9,0,0,44.4,60.1,42.5,0
257.119,14.1,0,-10.6,0,0,0,0,0,0,0,77.5,4,109,234.95,234.95,11.8,11.9,17.3,751.5,4045,0,0,6.7,-1.5,0,0,44.4,58.7,42.5,0
257.224,14.1,0,-10.6,0,0,0,0,0,0,0,77.1,4,109,234.95,234.95,11.8,12,17.3,751.2,4027,0,0,6.7,-1.5,0,0,44.3,59.7,42.4,0
257.335,14.1,0,-10.6,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.9,12,17.3,755.5,4018,0,0,6.7,-0.8,0,0,44.3,59,42.4,0
257.445,14.1,0,-10.6,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.9,12,17.2,756.4,4001,0,0,6.7,-0.8,0,0,44.3,59.4,42.4,0
257.554,14.1,0,-10.6,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.9,12,17.1,757.4,3985,0,0,6.7,-1.5,0,0,44.1,59.9,42.2,0
