﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E30 v1 - WBAWB73528P041217.mhd
220.563,14.3,16.1,-5.8,0,0,0,0,0,0,0,73,3,109,15.16,14.14,27.9,28,23.4,768.9,2352,6.2,4,7.8,34.5,99.2,0,33.4,52,30.7,0
220.673,14.3,16,-5.9,0,0,0,0,0,0,0,72.9,3,109,14.63,13.88,28,27.8,23.5,761.7,2365,4.4,3,7.8,34.5,99.8,0,33.3,52,30.7,0
220.785,14.3,16.1,-6,0,0,0,0,0,0,0,72.7,3,109,14.34,14.47,28.1,28.1,23.7,759.6,2372,4.7,5.1,7.9,34.5,100.3,0,32.8,51.4,30.1,0
220.894,14.3,16.1,-6,0,0,0,0,0,0,0,72.7,3,109,14.2,14.76,28.2,28.1,23.9,755.1,2384,5.2,5.2,8,34.9,100.8,0,32.4,51,29.8,0
220.996,14.3,16,-6,0,0,0,0,0,0,0,72.3,3,109,14.08,14.9,28.2,27.9,23.9,750.2,2393,5.4,6.1,8,34.9,100.9,0,32.7,50.2,30,0
221.108,14.3,16.1,-6.1,0,0,0,0,0,0,0,72.5,3,109,14.02,14.93,27.9,28.2,24.1,744.8,2400,5.4,5.4,8,34.9,99.8,0,31.9,50.1,29.3,0
221.224,14.3,16.1,-6.1,0,0,0,0,0,0,0,72.2,3,109,14.02,14.93,27.8,28,24.3,738.4,2415,5.9,5.3,8.1,34.9,100.1,0,32,49.2,29.4,0
221.333,14.3,16.1,-6,0,0,0,0,0,0,0,72.7,3,109,14.23,14.6,27.8,28.1,24.3,739.9,2422,5.4,5.8,8.1,34.9,99.3,0,31.7,50.2,29.1,0
221.437,14.3,16.1,-6.1,0,0,0,0,0,0,0,72.9,3,109,14.6,14.2,28.2,28,24.3,730.1,2430,5.7,4.9,8.1,34.9,100.6,0,31.6,50.1,29.1,0
221.553,14.3,16.1,-6.1,0,0,0,0,0,0,0,72.2,3,109,14.9,14.01,28,28,24.4,730.7,2443,6.1,4.3,8.1,34.9,99.7,0,31.4,49.6,28.9,0
221.658,14.3,16.1,-6,0,0,0,0,0,0,0,71.8,3,109,15.09,14.13,27.9,28,24.5,715.6,2453,6.5,6.1,8.2,34.9,99.9,0,31.3,48.7,28.7,0
221.774,14.3,16.1,-6,0,0,0,0,0,0,0,73,3,109,15.16,14.08,27.9,28,24.6,721.4,2467,7.2,5.5,8.2,34.9,98.6,0,31.2,49.4,28.6,0
221.888,14.3,16.1,-6,0,0,0,0,0,0,0,72.2,3,109,14.97,14.23,27.6,28,24.7,711.7,2472,6.7,6.1,8.2,34.9,98.6,0,31.1,49.3,28.6,0
221.999,14.3,16.1,-6,0,0,0,0,0,0,0,72.3,3,109,14.44,14.83,27.8,27.9,24.8,703.7,2486,6.6,7.5,8.2,34.9,99.7,0,31,49.2,28.5,0
222.114,14.3,16.1,-6,0,0,0,0,0,0,0,72.3,3,109,14.21,15.11,27.7,27.9,24.9,702.9,2495,6.6,8.2,8.3,34.9,99.1,0,30.9,49.4,28.4,0
222.223,14.3,15.7,-6,0,0,0,0,0,0,0,72.2,3,109,14.1,15.09,27.6,27.2,24.7,709.9,2503,6.7,7.5,8.2,35.2,100.1,0,31.6,49.1,29.1,0
222.327,14.3,15.7,-6.2,0,0,0,0,0,0,0,72.2,3,109,13.97,14.93,28.2,26.9,24.4,702.9,2512,6.3,6.1,8,35.2,101.2,0,32,49.5,29.4,0
222.435,14.3,15.7,-6.6,0,0,0,0,0,0,0,72.5,3,109,13.88,14.97,28.5,26.9,24.3,690.4,2517,6.4,6.4,7.9,35.2,102.3,0,32,49.2,29.4,0
222.543,14.3,15.7,-7.1,0,0,0,0,0,0,0,72.7,3,109,13.94,13.95,27.3,26.7,24.2,682.7,2532,3.4,1.8,8,35.2,97.4,0,32,50.6,29.4,0
222.656,14.3,15.7,-7.2,0,0,0,0,0,0,0,72.5,3,109,14.35,13.78,26.8,26.5,24.1,675.2,2540,3.4,2.4,8.1,35.2,95.4,0,32.4,50.9,29.8,0
222.779,14.3,15.7,-7.1,0,0,0,0,0,0,0,72.9,3,109,15.29,14.56,25.4,26.5,24.2,666.9,2550,8.3,9.8,8.1,35.2,89.7,0,32.1,50.6,29.5,0
222.897,14.3,16.2,-6.7,0,0,0,0,0,0,0,72.3,3,109,16.05,14.47,25.3,26.6,24.3,668.3,2558,11.8,9.7,8.2,35.2,89.3,0,31.9,50.4,29.3,0
223.013,14.3,19.2,-6.5,0,0,0,0,0,0,0,72.7,3,109,16.09,14.4,25.8,26.8,24.3,670.8,2567,11.7,10,8.1,35.2,91.3,0,31.3,49.8,28.8,0
223.123,14.3,29.5,-5.3,0,0,0,0,0,0,0,72,3,109,15.09,14.6,31.8,38.2,29.3,682.2,2581,8.4,8.1,11.4,35.2,115.3,0,19.8,37.7,18.2,0
