﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
103.119,14.1,10.2,-10.1,0,0,0,0,0,0,0,81.5,3,106,15.04,15.24,13.9,12.9,12.5,735,2565,7.8,6.7,4.7,12.4,39.1,0,158,33.6,50.5,36.5,0
103.233,14.1,8.9,-10.1,0,0,0,0,0,0,0,82.2,3,106,15.09,15.37,13.3,12.7,12.6,732.8,2584,9.2,8.9,4.9,12,34.8,0,158,33.5,50.7,36.4,0
103.343,14.1,6.4,-10.3,0,0,0,0,0,0,0,81.7,3,106,14.97,15.11,12.8,11.6,11.2,734.4,2559,10.3,7.5,3.7,4.1,22,0,158,32.4,48.5,35.2,0
103.453,14.1,6.4,-10.4,0,0,0,0,0,0,0,81.7,3,106,14.76,14.76,12.4,12.9,11.2,737.7,2569,10.2,5.7,3.4,5.6,20.8,0,158,33.6,49.8,36.5,0
103.563,14.1,6.4,-10.4,0,0,0,0,0,0,0,82,3,106,14.2,13.84,12.3,13.5,12.2,739.9,2551,5.4,-4.7,4.4,5.2,20.7,0,158,34.1,50.3,37,0
103.673,14.1,6.4,-10.3,0,0,0,0,0,0,0,82,3,106,13.28,12.96,12.7,11.6,11.8,739.9,2560,-4.1,-13.2,4.5,4.1,22.3,0,158,32.4,48.5,35.2,0
103.784,14.1,4.7,-10.4,0,0,0,0,0,0,0,82.2,3,106,13.14,13.24,12.3,11.6,10.9,733.9,2531,-8.8,-7.3,4.3,3.4,18,0,158,32.3,48.4,35,0
103.894,14.1,4.7,-10.4,0,0,0,0,0,0,0,82,3,106,14.63,14.13,12.1,11.6,10.7,717,2531,5.7,3.3,3.9,3.4,17.3,0,158,32.3,49.4,35,0
104.001,14.1,4.1,-10.5,0,0,0,0,0,0,0,81.5,3,106,16.18,15.79,12,11.6,10.6,718.1,2524,21.2,18.5,3.6,3.4,16.7,0,158,32.2,48,35,0
104.111,14.1,4.6,-10.5,0,0,0,0,0,0,0,81.5,3,106,17.18,16.43,11.8,11.6,10.5,728,2507,25.3,24.2,3.6,2.2,13.9,0,158,32.2,48.3,34.9,0
104.217,14.1,4.6,-10.6,0,0,0,0,0,0,0,82,3,106,16.28,15.55,11.5,11.6,10.5,738.3,2505,17.9,13.7,3.5,0.8,9.9,0,158,32.2,48,34.9,0
104.332,14.1,4.6,-10.6,0,0,0,0,0,0,0,81.5,3,106,14.67,14.15,11.7,11.6,10.5,741,2486,4,-0.4,3.5,0.8,10.7,0,158,32.1,48.2,34.9,0
104.443,14.1,4.6,-10.6,0,0,0,0,0,0,0,82,3,106,13.51,13.7,11.6,11.6,10.4,750,2486,-7.8,-5.1,3.5,0.4,9.6,0,158,32.1,47.9,34.9,0
104.564,14.1,7.3,-10.6,0,0,0,0,0,0,0,82.4,3,106,12.75,12.75,11.5,11.6,10.6,732.6,2466,-16.5,-17.2,3.5,0.4,9.5,0,158,32,49.2,34.8,0
104.673,14.1,8.7,-10.5,0,0,0,0,0,0,0,81.9,3,108,12.45,12.45,11.9,13.9,11.2,723.6,2447,-20,-18.7,4.2,1.5,13.6,0,158,33.9,50.1,36.8,0
104.777,14.1,8.7,-10,0,0,0,0,0,0,0,82.2,3,108,13.04,12.72,14.5,11.6,12.1,713.3,2457,-10.8,-11,7.3,5.6,33.5,0,158,32,49.1,34.7,0
104.892,14.1,8.7,-10.3,0,0,0,0,0,0,0,81.9,3,108,16.58,14.5,12.9,15.1,12.9,719.3,2451,22.5,-10,8,6,21.7,0,158,35,52.3,38,0
104.998,14.1,8.7,-10.2,0,0,0,0,0,0,0,81.4,3,108,20.76,18.3,13.5,11.8,10.9,711.6,2436,34,34,2.9,6,28.2,0,158,32,47.8,34.7,0
105.112,14.1,8.7,-10.2,0,0,0,0,0,0,0,81.4,3,108,24.25,24.15,13.3,12.5,11.5,734.4,2426,34,34,3.5,7.9,31,0,158,32.6,49.8,35.4,0
105.219,14.1,8.7,-10.3,0,0,0,0,0,0,0,81.7,3,108,20.49,19.07,12.8,13.6,11.7,742.7,2430,34,34,3.8,8.2,28.8,0,158,33.6,50.8,36.5,0
105.357,14.1,8.7,-10.3,0,0,0,0,0,0,0,81.7,3,108,14.64,13.48,13,13.6,11.7,745.4,2414,-2.8,-12.5,3.9,8.2,29.8,0,158,33.5,50.7,36.4,0
105.473,14.1,8.7,-10.3,0,0,0,0,0,0,0,82,3,108,13.09,12.42,13.1,13.2,11.5,747.1,2425,-17.2,-21.4,3.9,8.2,32.1,0,158,33.2,50.3,36,0
105.585,14.1,8.7,-10.4,0,0,0,0,0,0,0,82,3,108,12.38,11.62,12.7,13.9,11.7,734,2404,-23,-31.4,4.5,7.9,28.4,0,158,33.7,49.8,36.6,0
