﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
407.243,14.1,18.5,-3.8,0,0,0,0,0,0,0,72.7,3,81,14.79,15.46,34.6,34.2,29.6,708.3,2455,-2.5,-2.3,9.7,33,125.9,0,97,21.4,36,23.2,0
407.354,14.1,18.5,-3.9,0,0,0,0,0,0,0,72.3,3,81,14.83,15.2,34.1,34.2,29.8,707.8,2462,-3,-2,9.8,33,123.2,0,97,21.3,34.8,23.1,0
407.468,14.1,18.5,-3.9,0,0,0,0,0,0,0,72.9,3,81,15.42,14.08,33.9,34.3,30,707.5,2474,-1.3,-3.3,9.9,33,123.4,0,97,21.1,35.7,22.9,0
407.583,14.1,18.6,-3.9,0,0,0,0,0,0,0,72,3,81,15.55,13.8,34.7,34.3,30.1,715.9,2481,0,-3.2,9.8,33,126.4,0,97,21,35.6,22.8,0
407.692,14.1,18.6,-4,0,0,0,0,0,0,0,72.5,3,81,15,14.1,34.8,34.2,30.2,703.4,2491,-0.3,-3.8,9.9,33,126.1,0,97,20.9,34.5,22.8,0
407.797,14.1,18.6,-4.1,0,0,0,0,0,0,0,72.7,3,81,14.4,14.67,34.6,34.3,30.2,705,2492,-1.9,-3,9.9,33,126.3,0,97,20.8,35.4,22.6,0
407.913,14.1,18.6,-4.1,0,0,0,0,0,0,0,72.2,3,81,14.14,15.37,34.1,34.4,30.4,701.3,2501,-2.4,-1.4,9.9,33.4,124.2,0,97,20.7,35.2,22.5,0
408.023,14.1,18.6,-4.1,0,0,0,0,0,0,0,72.5,3,81,14.28,15.42,34.2,34.5,30.6,689.6,2512,-2.9,-1.6,9.9,33.4,124.8,0,97,20.4,34.9,22.2,0
408.131,14.1,18.6,-4,0,0,0,0,0,0,0,72.5,3,81,14.57,15.04,34.4,34.5,30.8,689.9,2513,-2.3,-1,9.9,33.4,125.4,0,97,20.2,34.8,22,0
408.242,14.1,18.6,-3.8,0,0,0,0,0,0,0,72.3,3,81,14.67,14.27,33.9,34.6,30.9,701.3,2525,-2.2,-3.4,10.1,33.4,122.5,0,97,20,34.5,21.7,0
408.361,14.1,18.6,-3.7,0,0,0,0,0,0,0,72.5,3,81,14.67,14.27,34.2,34.8,31.1,704.6,2535,-2.3,-2.8,10.2,33.4,124.7,0,97,19.6,34.2,21.3,0
408.472,14.1,18.6,-3.7,0,0,0,0,0,0,0,73,3,81,15,14.44,34.7,34.8,31.3,705.6,2541,-2.1,-3.2,10.4,33.4,126.3,0,97,19.6,33.1,21.3,0
408.583,14.1,18.6,-3.7,0,0,0,0,0,0,0,72.5,3,81,15.42,14.67,35.1,35,31.6,702.9,2554,-0.6,-2.6,10.4,33.4,128.2,0,97,19.1,33.6,20.8,0
408.695,14.1,18.6,-3.7,0,0,0,0,0,0,0,72.3,3,81,15.42,14.97,35.1,35.2,31.8,695.9,2565,0.3,-1.5,10.4,33,128,0,97,18.8,33.3,20.4,0
408.801,14.1,18.4,-3.7,0,0,0,0,0,0,0,72.7,3,81,14.86,14.67,35,34.3,31.6,707.2,2570,-0.3,-2.2,10.2,33,127.9,0,97,19.8,34.4,21.6,0
408.913,14.1,18.1,-3.9,0,0,0,0,0,0,0,72.9,3,81,14.38,14.46,35,33.3,31.4,713.7,2581,-1.4,-1.5,10.2,33.4,127.8,0,97,20.8,34.4,22.7,0
409.018,14.1,18.1,-4.1,0,0,0,0,0,0,0,72.5,3,81,14.23,14.35,34,33.4,30.8,703.4,2586,-1.9,-1.2,9.8,33.4,124.1,0,97,20.7,35.2,22.5,0
409.133,14.1,18.1,-4.2,0,0,0,0,0,0,0,72.5,3,81,14.35,14.47,33.9,33.4,30.8,696.9,2598,-2.4,-3.4,9.8,33.4,123,0,97,20.5,35.1,22.3,0
409.245,14.1,18.1,-4.3,0,0,0,0,0,0,0,72.5,3,81,14.64,15.42,33.8,33.5,30.9,693.6,2604,-1.7,-0.8,9.9,33.4,123.1,0,97,20.3,34.9,22.1,0
409.363,14.1,18.1,-4.4,0,0,0,0,0,0,0,72.2,3,81,14.83,15.63,33.4,33.4,31,691,2618,-0.9,0.3,9.9,33.4,121.1,0,97,20.3,34.8,22,0
409.503,14.1,19.3,-4.3,0,0,0,0,0,0,0,72.5,3,81,14.83,14.35,33.5,35.6,31.8,708.9,2627,-1.2,-1.2,10.4,33.4,121.9,0,97,17.8,31.3,19.4,0
409.614,14.1,49.7,-2.6,0,0,0,0,0,0,0,71.6,3,81,15.29,13.87,43.5,68.2,44,722.5,2646,0,-1.4,19.8,28.5,161.8,0,97,17,31.6,18.5,0
409.731,14.1,70.2,0.8,4.7,0,0,0,0,0,0,64.4,3,81,13.37,13.58,82.7,120.6,94.6,967.3,2635,0,-1.3,73.1,-0.4,259.9,0,97,80,83.6,17.8,0
409.839,14.1,84.5,0.9,8.7,0,0,0,0,0,0,68.1,3,81,10.38,10.88,86.5,149.1,123.6,1486.4,2729,-12,-10.1,79.2,9.8,302.8,0,97,80,91.8,19.1,0
409.953,14.1,90.7,2.5,14.3,0,0,0,0,0,0,73.2,3,81,11.76,12.52,99.2,180.4,157.6,1512,2750,-12,-12,81,12.8,359.7,0,97,80,97.1,23.6,0
410.062,14.1,98.9,3.4,14.5,0,0,0,0,0,0,70.9,3,81,11.63,12.07,105.9,181.8,175.9,1905.8,2807,-12,-12,81.1,12.4,385.7,0,97,80,96.3,20.7,0
410.168,14.1,99.6,4.7,14.7,0,0,0,0,0,0,73.2,3,81,12.05,12.69,113.6,182.9,184.8,2224,2849,-12,-12,81.1,12,412.7,0,97,80,96.6,22.4,0
410.283,14.1,99.6,5,15.1,0,0,0,0,0,0,73.6,3,81,13.01,13.09,114.8,184.2,190.9,2532.5,2903,-12,-12,81.1,11.2,414.5,0,97,80,96.5,22.9,0
410.388,14.1,99.6,7.2,14.7,0,0,0,0,0,0,74.1,3,81,13.68,14.08,131.1,185.7,196.5,2700.8,2962,-12,-11.4,81,9.4,468.2,0,97,80,96.6,20.9,0
410.503,14.1,99.6,9.2,14.3,0,0,0,0,0,0,73.2,3,81,13.64,14.21,145.6,186.6,202.1,2994.7,3016,-12,-11.2,81,8.2,511.6,0,97,80,96.6,20.1,0
410.612,14.1,99.6,11.1,13.6,0,0,0,0,0,0,77.6,3,81,12.88,13.35,160.9,186.6,207.3,3163.1,3092,-18.5,-16.6,81,7.9,537.5,0,97,28.6,43.8,19.8,0
410.723,14.1,99.6,13,13.3,0,0,0,0,0,0,78.3,3,82,12.83,12.99,174.6,186.6,212.7,2945.4,3179,-22.4,-19.1,81,7.5,565.5,0,97,15.5,29,19.6,0
410.833,14.1,99.6,13,13.7,0,0,0,0,0,0,74.6,3,82,13.58,13.34,173.1,186.7,218.2,3061.5,3247,-18.3,-18.2,81,7.5,566.9,0,97,20.1,33.8,21.4,0
410.944,14.1,99.6,13,14,0,0,0,0,0,0,74.1,3,82,13.24,13.12,172.2,186.7,223.5,2913.6,3321,-18.3,-17.5,81,7.5,565.1,0,97,22.4,37.3,20.6,0
411.052,14.1,99.6,13.7,14.3,0,0,0,0,0,0,74.6,3,82,13.25,13.11,176.2,186.7,229,2884.1,3397,-18.3,-19.4,81,7.5,573.8,0,97,21.2,36,21.3,0
411.162,14.1,99.6,13.7,14.8,0,0,0,0,0,0,72.7,3,82,12.73,13.05,173.7,186.7,234.9,2843.9,3482,-21.5,-19.5,81,7.5,572,0,97,23,36.8,23.2,0
411.271,14.1,99.6,14.4,15.1,0,0,0,0,0,0,71.8,3,82,13.08,13.16,177.2,186.5,240.5,2781.3,3549,-19.4,-19.5,80.9,7.5,580.8,0,97,22.5,36.3,23.1,0
411.377,14.1,99.6,15,15.7,0,0,0,0,0,0,72.9,3,82,13.26,13.08,179.1,186.2,246.1,2758.8,3633,-19,-20.4,81.1,7.5,588.3,0,97,24.9,39.8,25.3,0
411.492,14.1,99.6,15.6,16.1,0,0,0,0,0,0,69,3,82,13.02,13.04,180.6,185.9,252,2702.3,3723,-20,-21.5,81,7.5,594.7,0,97,23.2,38.4,24.8,0
411.598,14.1,99.6,16.3,16.4,0,0,0,0,0,0,69,3,82,12.98,13.09,182.2,185.5,257.4,2698.2,3811,-20.2,-19.7,81,7.5,597.8,0,97,24.6,38.3,27,0
411.708,14.1,98.7,16.3,16.7,0,0,0,0,0,0,68.3,3,82,13.24,12.99,180.9,185.2,263.1,2672.2,3871,-18.3,-20.4,81,7.5,597.3,0,97,24.5,38.4,25.9,0
411.824,14.1,98.4,16.3,16.8,0,0,0,0,0,0,67.7,3,82,13.05,12.99,179.7,184.9,268.6,2644.4,3955,-18.6,-19.3,81,7.5,597.7,0,97,25.2,39.1,26.3,0
411.934,14.1,95.1,16.3,16.8,0,0,0,0,0,0,65.8,3,82,12.78,13.12,179.3,184.7,274,2560.3,4030,-17.1,-19.8,81,7.9,599.3,0,97,25.9,40.9,27.1,0
412.043,14.1,93.4,16.3,16.9,0,0,0,0,0,0,63.5,3,82,12.92,12.75,178.1,184.3,279.7,2560.9,4126,-18.8,-20.3,81,7.9,601,0,97,27.1,41.2,27.9,0
412.147,14.1,87,16.3,17,0,0,0,0,0,0,63.7,3,82,12.96,12.82,177.5,184.1,284.8,2443.2,4180,-19.5,-18.5,80.9,7.9,599.6,0,97,27.3,42.3,28.4,0
412.262,14.1,86.6,16.3,17.2,0,0,0,0,0,0,63.3,3,82,12.73,12.98,176,183.5,291.7,2287.6,4343,-19.7,-19.3,81,8.2,601.4,0,97,29.5,44.4,30.4,0
412.373,14.1,78.8,16.8,17.2,0,0,0,-3,0,0,52.9,3,82,12.72,12.58,178.3,183.4,298.4,2110.8,4370,-19,-20.2,81,8.2,604.6,0,97,28.4,43.2,30.4,0
412.482,14.1,76,16.8,17.3,0,0,0,-3,0,0,56.2,3,84,12.78,12.99,177.3,183.1,302.7,2071.2,4449,-20,-19.7,81,8.2,605.7,0,97,28.5,42.3,30.8,0
412.593,14.1,70.7,16.8,17.4,0,0,0,-2.7,0,0,55.2,3,84,12.69,12.78,177,182.6,308.5,2036.4,4533,-19.9,-19.5,81,9,606.4,0,97,31.7,46,32.4,0
412.702,14.1,67.2,16.8,17.4,0,0,0,-2.7,0,0,55,3,84,12.46,12.48,175.9,181.9,313.7,1998.5,4609,-21.6,-22.1,80.9,9,606.2,0,97,32.1,46.1,33.1,0
412.812,14.1,67.3,16.8,17.4,0,0,0,-2.3,0,0,53.6,3,84,12.49,12.58,175.8,181.1,318.7,1978.4,4677,-22.6,-22,81,9,607.4,0,97,32.3,47.4,33.6,0
412.925,14.1,67.7,16.8,17.3,0,0,0,-2.3,0,0,51.5,3,84,12.46,12.71,175.6,180.4,322.9,2003.9,4745,-24.2,-22.3,81,9,608.4,0,97,32.9,47.2,34.1,0
413.034,14.1,67.1,16.8,17.1,0,0,0,-2,0,0,51.1,3,84,12.55,12.46,175.2,179.7,327.2,2003.9,4835,-24.8,-23.3,81,9.4,612.5,0,97,33.7,48,35,0
413.142,14.1,66.7,16.8,17,0,0,0,-2,0,0,52,3,86,12.43,12.46,175.5,178.8,332,2020,4917,-26.3,-24.5,81,9.4,613.8,0,97,33.6,48.9,35.9,0
413.253,14.1,65.2,16.7,16.8,0,0,0,-1.7,0,0,49.7,3,86,12.49,12.55,175.1,178.3,336.3,2021.1,4979,-27.9,-26,81,9.4,615.6,0,97,34.2,49.6,36.1,0
413.363,14.1,65.2,16.6,16.7,0,0,0,-1.7,0,0,48.6,3,86,12.43,12.49,175.2,177.5,339.9,2027.9,5033,-28.8,-26.9,81,9.8,617,0,97,34.2,48.9,36.6,0
413.472,14.1,65.2,16.6,16.5,0,0,0,-4.3,0,0,48.1,3,88,12.58,12.61,175.3,176.6,343.2,2056,5111,-28.8,-26.5,81,9.8,615.8,0,97,34.3,48.9,37.3,0
413.584,14.1,64.9,16.1,16.2,0,0,0,-4.3,0,0,51.3,3,88,12.69,12.49,172.4,175.6,347.1,2089.8,5202,-27.6,-27.3,81,9.8,612.5,0,97,36.1,50.9,38,0
413.695,14.1,64.6,15.8,16.1,-3,0,0,-4,0,0,49.5,3,88,12.66,12.75,171.5,175.2,349.9,2098.6,5255,-27.3,-25.7,80.9,6.4,607.7,0,97,35.4,50.3,38.1,0
413.812,14.1,64.6,15.6,15.9,-3,0,0,-4,0,0,49.7,3,88,12.58,12.63,170,174.3,352.6,2182.2,5316,-27.6,-25.8,81.1,7.1,610.3,0,97,36.6,51,38.6,0
413.923,14.1,63.7,15.5,15.8,-2.7,0,0,-3.7,0,0,48.5,3,90,12.55,12.72,170,173.3,355.4,2206.2,5384,-26.5,-24.6,81,7.5,610.1,0,97,36.6,52,39.1,0
414.033,14.1,63.1,15.3,15.6,-2.7,0,0,-3.7,0,0,49.9,3,90,12.61,12.66,169.2,172.5,358.4,2221.7,5445,-26,-24.4,81.1,7.5,610,0,97,37.2,51.3,39.4,0
414.142,14.1,62.8,15.2,15.5,-2.7,0,0,-3.3,0,0,47.9,3,90,12.42,12.69,168.4,171.9,360.8,2242.2,5501,-26.3,-23.6,80.9,7.5,610.6,0,97,36.8,51.8,39.5,0
414.253,14.1,62.3,15.1,15.3,-2.3,0,0,-3.3,0,0,50,3,90,12.63,12.43,167.5,171,363.3,2198.8,5577,-24.9,-24.1,81,8.2,612,0,97,37.3,52.7,39.9,0
414.362,14.1,61.3,14.8,15.2,-2.3,-3.3,0,-3.3,0,0,49,3,90,12.36,12.55,166.1,170.2,365.6,2218.3,5631,-25.9,-24.3,81,8.2,609.7,0,97,38,52,40.1,0
414.475,14.1,61.6,14.6,15.1,-2,-3.3,0,-3,0,0,47.4,4,90,12.52,12.42,165.3,169.6,367.7,2163.9,5682,-25.9,-23.4,81,8.6,604.5,0,97,38,53.5,39.8,0
414.594,14.1,61.6,14.5,14.9,-2,-3.3,0,-3,0,0,45.8,4,91,12.49,12.43,164,168.7,369.8,2163.9,5745,-25.6,-23.4,81,8.6,603.5,0,97,38.1,53.6,40.1,0
414.712,14.1,61.6,14.4,14.7,-1.7,-3,0,-2.7,0,0,46,4,91,12.36,12.55,163.5,167.4,372.1,2172.6,5830,-25,-24.1,81,9,604.9,0,97,38.5,52.9,40.7,0
414.824,14.1,50.5,14.2,14.6,-1.7,-3,0,-2.7,0,0,47.6,4,91,12.43,12.46,162.7,166.5,374.6,2137.9,5880,-25.4,-23.9,81,5.2,574.7,0,97,39.1,53.6,41,0
414.933,14.1,38.2,14.1,11.7,-1.7,-2.7,0,-2.3,0,0,47.6,4,93,12.55,12.49,162.3,148.1,361.8,2134.3,5711,-24.7,-23.5,79.5,-5.6,438.7,0,97,21.1,34.5,32.2,0
415.043,14.1,0,4.8,0,-1.3,-2.7,0,-2.3,0,0,53.4,4,93,11.76,11.63,105.3,65.9,249,2269.7,5314,-12,-12,14.3,-0.8,339.3,0,97,16.9,31.4,18.4,0
415.154,14.1,0,-6.9,0,-1.3,-2.7,0,-2.3,0,0,84.4,4,93,12.98,13.87,35.2,22.3,102.3,1866.9,4603,-12,-12,3.8,10.5,111.8,0,97,13.6,27.9,14.8,0
415.267,14.1,0,-10.8,0,0,0,0,0,0,0,79.9,4,93,12.61,12.42,11.9,11.8,34.8,1618.6,4270,-12,-12,2,7.9,23.3,0,97,39.8,54.1,43.3,0
415.383,14.1,0,-11.1,0,0,0,0,0,0,0,80.5,4,93,11.86,12.07,9.9,11.7,21.7,1650,4326,0,-0.2,4.3,0,8.7,0,97,40.5,54.9,44,0
415.495,14.1,1.2,-11,0,0,0,0,0,0,0,80.3,4,93,12.2,12.23,10.9,11.8,18.7,1669,4282,-12,-12,5.9,0,10.8,0,97,39.8,55.2,43.3,0
415.613,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,93,12.52,13.01,11.5,11.8,18.1,1558.6,4270,-12,-12,6.6,0.4,11.8,0,97,39.8,54.1,43.3,0
415.725,14.1,0,-10.8,0,0,0,0,0,0,0,87.5,4,93,13.01,13.68,11.7,11.8,18,1363.6,4281,-12,-12,6.7,1.5,14.3,0,97,39.8,55.2,43.3,0
415.831,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,93,13.68,14.38,11.8,11.8,17.9,1106.5,4268,-12,-8.7,6.9,2.2,14.8,0,97,39.8,55.2,43.3,0
415.939,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,93,14.35,14.83,11.8,11.8,17.9,991.7,4258,-10.1,-4.1,6.9,2.2,15.7,0,97,39.8,54.1,43.3,0
416.047,14.1,0,-10.8,0,0,0,0,0,0,0,81.4,4,93,14.86,15.11,11.8,11.8,17.9,878.3,4251,-5.6,-1.2,6.9,2.2,15.7,0,97,39.8,54.1,43.3,0
416.153,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,93,15.33,14.63,11.8,11.7,17.7,818.2,4234,0,0,6.9,2.2,0,0,97,39.5,53.8,42.9,0
416.272,14.1,0,-10.8,0,0,0,0,0,0,0,80.3,4,93,23.88,18.16,11.5,11.7,17.5,808.7,4219,0,0,6.8,1.5,0,0,97,39.4,53.7,42.8,0
416.384,14.1,0,-10.8,0,0,0,0,0,0,0,80.3,4,93,130.63,38.68,11.6,11.7,17.5,774.7,4205,0,0,6.7,0.4,0,0,97,39.4,54.7,42.8,0
416.487,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.6,11.7,17.5,739,4198,0,0,6.6,0.4,0,0,97,39.4,54.7,42.8,0
416.597,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.6,11.7,17.5,706.7,4185,0,0,6.5,0.4,0,0,97,39.3,55,42.7,0
416.708,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.6,11.8,17.4,673.6,4164,0,0,6.5,0.8,0,0,97,39.3,54,42.7,0
416.822,14.1,0,-10.7,0,0,0,0,0,0,0,79.9,4,93,234.95,234.95,11.6,11.8,17.4,639.7,4169,0,0,6.4,0.8,0,0,97,39.3,54,42.7,0
416.934,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.7,11.8,17.4,607.5,4153,0,0,6.5,1.5,0,0,97,39.3,54,42.7,0
417.042,14.1,0,-10.7,0,0,0,0,0,0,0,80.1,4,93,234.95,234.95,11.7,11.8,17.3,611.9,4118,0,0,6.4,1.9,0,0,97,39.2,54.5,42.6,0
417.148,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.8,11.8,17.3,637,4103,0,0,6.4,1.9,0,0,97,39.2,54.1,42.6,0
417.264,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.8,11.9,17.3,654.2,4094,0,0,6.4,1.9,0,0,97,39.2,54.5,42.6,0
417.369,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.8,11.9,17.2,662.3,4067,0,0,6.4,2.2,0,0,97,39.1,54.1,42.5,0
417.483,14.1,0,-10.6,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.8,11.9,17.2,665.8,4047,0,0,6.4,3,0,0,97,39.1,54,42.5,0
417.594,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.8,11.9,17.1,668.8,4036,0,0,6.3,2.2,0,0,97,39,53.3,42.4,0
417.704,14.1,0,-10.6,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.8,12,17.1,673.6,4021,0,0,6.4,2.2,0,0,97,39,53.3,42.4,0
417.813,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.9,12,17.1,676.2,4002,0,0,6.3,3,0,0,97,39,53.3,42.4,0
417.924,14.1,0,-10.6,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.9,11.9,17,678.9,3975,0,0,6.4,3,0,0,97,38.7,54.1,42.1,0
418.033,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.8,11.9,16.8,678.9,3964,0,0,6.4,2.2,0,0,97,38.7,53,42,0
418.142,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.8,11.9,16.7,678.9,3945,0,0,6.3,1.9,0,0,97,38.5,52.8,41.9,0
418.248,14.1,0,-10.6,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.7,11.8,16.6,682.3,3932,0,0,6.3,1.9,0,0,97,38.4,53.7,41.7,0
418.362,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.7,11.8,16.4,678.9,3913,0,0,6.4,1.5,0,0,97,38.3,53.6,41.6,0
418.468,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11.7,11.7,16.3,679.8,3891,0,0,6.3,1.5,0,0,97,38.1,53.4,41.4,0
418.584,14.1,0,-10.6,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.7,11.7,16.1,668.5,3873,0,0,6.2,1.9,0,0,97,37.9,52.6,41.2,0
418.695,14.1,0,-10.7,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11.6,11.6,16,675.9,3856,0,0,6.2,1.5,0,0,97,37.8,52.4,41.1,0
418.813,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.5,11.6,15.9,679.6,3840,0,0,6.2,0.4,0,0,97,37.7,52.6,41,0
418.924,14.1,0,-10.7,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.5,11.5,15.8,682.3,3819,0,0,6.1,0.4,0,0,97,37.6,52.8,40.8,0
419.034,14.1,0,-10.7,0,0,0,0,0,0,0,80.5,4,91,234.95,234.95,11.4,11.5,15.6,684.9,3798,0,0,6.1,0,0,0,97,37.4,52.7,40.6,0
419.144,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,91,234.95,234.95,11.4,11.5,15.5,686.2,3786,0,0,6.1,0,0,0,97,37.3,51.5,40.5,0
419.254,14.1,0,-10.7,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,11.4,11.4,15.3,689.3,3769,0,0,6,0,0,0,97,37.2,52.1,40.4,0
419.362,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.4,11.4,15.3,691.2,3751,0,0,6,0,0,0,97,37.1,52,40.3,0
419.473,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.3,11.3,15.1,692,3734,0,0,5.9,0,0,0,97,36.9,51.8,40.1,0
419.588,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.3,11.3,14.9,692.8,3712,0,0,5.9,0,0,0,97,36.7,51.6,39.9,0
419.704,14.1,0,-10.8,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11.3,11.2,14.8,692.8,3698,0,0,5.9,0,0,0,97,36.7,51.6,39.8,0
419.814,14.1,0,-10.8,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,11.2,11.2,14.7,693.6,3682,0,0,5.8,0,0,0,97,36.5,50.4,39.7,0
419.928,14.1,0,-10.8,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11.1,11.1,14.6,688.5,3659,0,0,5.7,0,0,0,97,36.4,51.3,39.5,0
420.043,14.1,0,-10.8,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.1,11.1,14.4,689,3646,0,0,5.6,0,0,0,97,36.3,50.1,39.4,0
420.153,14.1,0,-10.8,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11,11.1,14.3,690.5,3624,0,0,5.6,0,0,0,97,36.1,50,39.2,0
420.264,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11,11,14.2,690.3,3608,0,0,5.6,0,0,0,99,36,51.2,39.1,0
420.375,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11.1,11,14.1,691.2,3600,0,0,5.6,0,0,0,99,35.9,50.1,39.1,0
420.484,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11,11,14,692,3581,0,0,5.6,0,0,0,99,35.9,51.1,39,0
420.604,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11,11,13.9,692.7,3546,0,0,5.5,0,0,0,99,35.7,50.3,38.8,0
420.722,14.1,0,-10.9,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11,11,13.8,693.3,3529,0,0,5.4,0,0,0,99,35.7,49.5,38.8,0
420.833,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11,11,13.8,694.2,3493,0,0,5.3,0,0,0,99,35.6,49.4,38.7,0
420.941,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11,11.1,13.7,696.3,3480,0,0,5.3,0,0,0,99,35.5,50.4,38.6,0
421.053,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11,11.1,13.6,696.3,3441,0,0,5.3,0,0,0,99,35.4,50.3,38.4,0
421.163,14.1,0,-10.9,0,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.1,11.1,13.4,697.7,3388,0,0,5.2,0,0,0,99,35.2,50.1,38.3,0
421.273,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,90,234.95,234.95,11,11.1,13.3,697.7,3351,0,0,5.1,0,0,0,99,35.1,49.9,38.1,0
421.384,14.1,0,-10.9,0,0,0,0,0,0,0,81.9,4,90,234.95,234.95,11,11.1,13.2,701.4,3330,0,0,5,0,0,0,99,35,48.8,38,0
421.558,14.1,0,-10.9,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11,11.1,13,703.3,3289,0,0,4.9,0,0,0,99,34.8,49.7,37.9,0
421.667,14.1,0,-10.9,0,0,0,0,0,0,0,81.9,4,90,234.95,234.95,11,11.1,12.9,689,3226,0,0,5,0,0,0,99,34.6,50.1,37.6,0
421.783,14.1,0,-10.9,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.2,12.7,653.3,3186,0,0,4.9,0,0,0,99,34.5,49.3,37.5,0
421.891,14.1,0,-10.9,0,0,0,0,0,0,0,81.9,4,90,234.95,234.95,11,11.2,12.6,625.8,3161,0,0,4.8,0,0,0,99,34.4,48.8,37.4,0
422.001,14.1,0,-10.8,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11,11.2,12.5,645.8,3141,0,0,4.8,0,0,0,99,34.3,49.2,37.3,0
422.113,14.1,0,-10.8,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11.1,11.2,12.4,662.1,3098,0,0,4.8,0,0,0,99,34.1,49.3,37.1,0
422.222,14.1,0,-10.8,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.1,11.2,12.2,673.2,3054,0,0,4.7,0,0,0,99,34,48.5,36.9,0
422.330,14.1,0,-10.8,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.1,11.2,12.1,683.2,3029,0,0,4.7,0,0,0,99,33.9,48.8,36.9,0
422.443,14.1,0,-10.7,0,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11,11.2,12,688.9,2985,0,0,4.7,0,0,0,99,33.8,48.6,36.7,0
