﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map v7.1 E40AT_noALP
984.003,12.4,20.6,-0.5,2.5,0,205,0,0,0,0,0,0,73.7,3,72,14.34,15,55.6,55.3,63.8,836.3,2868,-5.8,-3.8,15.4,19.5,208.3,0,26.4,26.4,13,0
984.104,12.4,20.7,-0.6,2.5,0,205,0,0,0,0,0,0,72.5,3,72,14.7,14.53,55,55,64.5,802.5,2925,-5.3,-5.2,15.4,19.5,206.4,0,27.1,27.1,12.7,0
984.203,12.4,20.7,-0.7,2.5,0,205,0,0,0,0,0,0,72.3,3,72,14.7,14.21,54.5,54.9,65,771.7,2922,-5.4,-7.3,15.6,1.5,203.9,0,26.8,26.8,12.2,0
984.305,12.4,20.3,-0.4,2.6,0,205,0,0,0,0,0,0,72.9,3,72,14.79,14.67,51.5,54.5,61.5,799.2,2653,-5.1,-6.4,15.7,-1.1,130.8,0,26.9,26.9,13.4,0
984.425,12.4,20,0.2,2.7,0.4,205,0,0,0,0,0,0,72.5,3,72,16,16.58,56.9,56.6,57,733.4,2367,-0.3,4,16.1,-6.4,135.4,0,28.2,28.2,13.8,0
984.545,12.4,20,0.1,2.8,0.4,205,0,0,0,0,0,0,69.7,3,72,15.42,15.37,55.9,56.5,53.4,838.9,2298,6.1,8.5,15.4,11.6,198.5,0,27.7,27.7,14.3,0
984.665,12.4,19.1,0,2.8,0.2,205,0,0,0,0,0,0,73,3,72,13.92,13.97,54.1,53,50.5,834.3,2276,2.5,2.5,14.8,19.5,197.5,0,29.2,29.2,15.7,0
984.775,12.4,19.1,0,2.8,0.2,205,0,0,0,0,0,0,74.1,3,72,14.25,14.86,53.5,52.9,48,775.1,2186,1.9,4.1,14.4,19.5,196.3,0,29.6,29.6,16.2,0
984.884,12.4,19.1,-0.1,2.7,0.2,205,0,0,0,0,0,0,72.9,3,72,14.76,15.37,52.1,53,46.3,739.3,2156,2.2,7,14.1,20.2,190.7,0,30.7,30.7,16.4,0
985.005,12.4,19.1,-0.1,2.7,0.2,205,0,0,0,0,0,0,72.5,3,72,15.09,14.15,53,53.2,46.3,688.9,2170,3,5.2,14.5,19.9,193.8,0,30.7,30.7,16.3,0
985.120,12.4,19.1,-0.1,2.6,0.2,205,0,0,0,0,0,0,71.3,3,72,15,13.58,53,53.1,46.4,723.8,2161,3.5,1.3,14.6,19.9,193.8,0,29.9,29.9,16.4,0
985.236,12.4,19.1,-0.1,2.6,0.2,205,0,0,0,0,0,0,72.9,3,72,14.25,14.56,52.3,53.2,45.8,737.1,2163,2.7,4.1,14.4,20.2,191.5,0,30.8,30.8,16.4,0
985.334,12.4,18.9,-0.1,2.6,0.2,205,0,0,0,0,0,0,73,3,72,14.04,15,52.7,52.3,46.1,720.8,2183,3,4.3,14.5,19.9,192.7,0,30.9,30.9,16.6,0
985.445,12.4,18.4,-0.1,2.5,0.2,205,0,0,0,0,0,0,72.9,3,72,14.4,15.09,51.8,51.1,45.7,723.9,2198,2.7,4.5,14.6,20.2,189.7,0,31.1,31.1,16.8,0
985.562,12.4,18,-0.4,2.6,0,205,0,0,0,0,0,0,73.7,3,72,14.64,14.79,48.4,48.2,43.5,746.4,2206,3.2,6,13.4,22.5,177.4,0,32.3,32.3,18.1,0
985.676,12.4,18,-0.4,2.5,0,205,0,0,0,0,0,0,73.2,3,72,14.86,14.1,48.4,48.4,43.5,746.4,2257,4.4,4.6,13.8,22.5,178.1,0,31.2,31.2,18.1,0
985.772,12.4,17.8,-0.3,2.5,0,205,0,0,0,0,0,0,71.6,3,72,14.83,14.28,48.7,47.4,43.6,712.3,2264,4.1,3.3,13.8,22.5,179,0,31.4,31.4,18.3,0
985.870,12.4,17.8,-0.4,2.5,0,205,0,0,0,0,0,0,71.4,3,72,15,14.76,47.5,47.4,43.4,702.7,2270,5.6,5.2,13.7,22.9,174.1,0,32,32,17.9,0
985.970,12.4,17.2,-0.5,2.5,0,205,0,0,0,0,0,0,72.3,3,72,14.56,14.83,46.9,45.2,42.8,702.7,2291,5.6,6.6,13.4,22.9,171.9,0,31.7,31.7,18.7,0
986.075,12.4,17.2,-0.7,2.5,0,205,0,0,0,0,0,0,73.4,3,72,14.31,14.53,45,45.2,42.1,688.9,2304,5.7,5.8,13,24,165.2,0,32.8,32.8,18.6,0
986.187,12.4,17.5,-0.5,2.4,0,205,0,0,0,0,0,0,72.2,3,72,14.6,14.47,46.3,46.5,42.9,711.8,2326,4.8,5.5,13.9,24,169.5,0,32.1,32.1,17.8,0
986.296,12.4,17.3,-0.6,2.5,0,205,0,0,0,0,0,0,72.5,3,72,14.79,15.09,46.1,45.4,43,707.5,2337,5.1,6.5,13.5,23.2,169.5,0,31.4,31.4,18.3,0
986.401,12.4,17.6,-0.5,2.4,0,205,0,0,0,0,0,0,72,3,72,14.79,15.37,47.1,46.7,43.8,694.3,2357,6.3,9,14.3,23.2,173,0,30.7,30.7,17.5,0
986.689,12.4,63.9,2,2.5,7.7,205,0,0,0,0,0,0,66.2,3,72,12.73,13.05,82.7,141.2,111.5,965,2443,-3.4,-2,76,4.9,265.4,0,87.1,87.1,19.6,0
986.795,12.4,81.9,2,3.3,13.3,205,0,0,0,0,0,0,69.9,3,72,13.26,13.58,85.7,180.6,148,1219.3,2507,-9.7,-7.8,79.7,13.9,292.4,0,93.1,93.1,23.2,0
986.892,12.4,93.3,3.9,4.1,15.5,205,0,0,0,0,0,0,70.9,3,72,14.33,14.34,105.4,189.2,180.1,1279.4,2527,-8.8,-6.4,81.2,12.4,356.9,0,92.5,92.5,23.9,0
987.006,12.4,99.6,4.9,5.1,15.6,205,0,0,0,0,0,0,71.8,3,72,13.25,13.11,111.9,189.8,193.9,1963.8,2537,-12,-12,81.1,12.4,374.2,0,92.9,92.9,19.2,0
987.117,12.4,99.6,6,6.3,15.5,205,0,0,0,0,0,0,75.5,3,72,14.02,14.31,119.9,190,202.8,2085.9,2608,-12,-12,81,12.4,394.7,0,93.1,93.1,19,0
987.239,12.4,99.6,6.5,7.6,15.9,205,0,0,0,0,0,0,74.5,3,72,14.63,14.79,122.5,190.4,208.1,2341.8,2655,-12,-12,81,9.8,396.1,0,92.3,92.3,21.9,0
987.353,12.4,99.6,8.9,9.3,15.8,205,0,0,0,0,0,0,74.6,3,72,15.24,15.63,138.2,191.2,212.9,2646.5,2706,-9.4,-6.9,81,9.4,438.1,0,93.2,93.2,18.9,0
987.475,12.4,99.6,11.1,11.3,15.9,205,0,0,0,0,0,0,74.8,3,72,14.07,14.64,152.4,191.4,218.3,2926.5,2779,-11.2,-7.2,81,9,476.2,0,93.2,93.2,21.2,0
987.586,12.4,99.6,13.1,13.3,16,205,0,0,0,0,0,0,76.7,3,72,14.13,14.14,165,191.6,224.2,2978.4,2845,-8.5,-6.8,81,6.8,497,0,92.9,92.9,21.4,0
987.686,12.4,99.6,14.7,15.2,16,205,0,0,0,0,0,0,74.5,3,72,13.35,13.65,174.9,191.7,228.8,2959.7,2923,-9.7,-6.6,81,6.4,515.1,0,35.9,35.9,21.3,0
987.796,12.4,99.6,15.4,16,15.8,205,0,0,0,0,0,0,67.2,3,72,12.96,13.19,181.1,191.1,235,2811.4,2993,-8.3,-8,81,6.4,521.5,0,33.6,33.6,21.5,0
987.904,12.4,99.6,15.5,15.5,15.6,205,0,0,0,0,0,0,72.5,3,72,13.21,13.38,182.4,191.1,242.1,2712.5,3090,-6.5,-4.2,81,6.4,519.9,0,36.3,36.3,22,0
988.026,12.4,99.6,15.1,15.3,15.7,205,0,0,0,0,0,0,72.7,3,72,13.19,12.99,180.1,190.6,249.7,2613.1,3153,-6.4,-4.3,81,6.4,516.9,0,38.9,38.9,22.8,0
988.146,12.4,99.6,15.1,15.6,16,205,0,0,0,0,0,0,65.6,3,72,13.04,12.85,180.8,191.1,257.5,2573.4,3243,-5.9,-4.4,81,6.4,518.4,0,38.4,38.4,24.2,0
988.260,12.4,99.6,15.9,16,16.2,205,0,0,0,0,0,0,80.5,3,72,12.81,12.94,185.4,191.2,265.7,2571.3,3344,-6.2,-4.4,81,6.8,527.6,0,39.3,39.3,24.7,0
988.367,12.4,99.6,16.2,16.2,16.6,205,0,0,0,0,0,0,63.5,3,72,12.68,12.46,185.8,191.4,272.8,2484.8,3429,-8.2,-5.9,81.1,6.8,528.9,0,42.4,42.4,27.5,0
988.485,12.4,99.6,16.1,16.7,16.7,205,0,0,0,0,0,0,73.6,3,72,12.82,12.62,179.9,192,283.2,2524.2,3635,-8.9,-7.2,81,7.5,524.6,0,38.8,38.8,25.8,0
988.594,12.4,99.6,16.8,17.4,16.8,205,0,0,0,0,0,0,84.2,3,73,12.42,12.82,185.1,192.1,287.9,2496.4,3611,-9.5,-6.8,80.7,7.5,533.1,0,38,38,25.4,0
988.704,12.4,99.6,16.8,17.3,16.7,205,0,0,0,0,0,0,76.9,3,73,13.37,12.96,184.2,191.7,293.2,2525.9,3645,-9.5,-5.7,80.7,7.5,532,0,38,38,26.2,0
988.825,12.4,99.6,16.8,17,16.5,205,0,0,0,0,0,0,78.2,3,73,12.99,13.02,180.7,191.6,301.6,2513,3744,-5,-4.3,80.9,7.5,528.7,0,38,38,26.4,0
988.936,12.4,99.6,16.6,16.7,16.3,205,0,0,0,0,0,0,65.3,3,73,13.05,12.88,177,191.4,309.9,2547,3824,-7.2,-3.3,81,7.9,523.4,0,38.4,38.4,26.5,0
989.045,12.4,99.6,16.4,16.3,16.2,205,0,0,0,0,0,0,79.9,3,73,13.29,12.92,173.3,191.2,316.9,2557.3,3900,-3.9,-3.1,81,7.9,520.2,0,39.9,39.9,27,0
989.155,12.4,99.6,15.7,15.8,16.1,205,0,0,0,0,0,0,69.3,3,75,13.19,12.95,168.3,191,324.7,2604.4,3976,-3.4,-1.9,81,8.2,515.5,0,42.2,42.2,27.4,0
989.256,12.4,99.6,15.6,15.7,16,207,0,0,0,0,0,0,70.4,3,75,12.98,12.72,167.2,190.6,331.1,2635.8,4066,-0.7,-2.6,81,9,515.9,0,41.7,41.7,27.9,0
989.361,12.4,99.6,15.6,15.8,15.9,207,0,0,0,0,0,0,68.3,3,75,12.73,12.89,166.9,190.4,336.9,2605.3,4118,-2,-2.4,81,9,515.3,0,42.3,42.3,28.1,0
989.475,12.4,99.6,15.7,15.9,15.9,207,0,0,0,0,0,0,73.7,3,75,12.66,12.82,166.5,190.2,342.9,2593.9,4204,-2.1,-1.7,81,9,515.4,0,41.4,41.4,28.8,0
989.585,12.4,99.6,15.7,15.7,15.8,207,0,0,0,0,0,0,69.7,3,77,12.62,12.85,165.6,190.2,349.8,2454,4291,-1.8,-0.8,81,9.4,513.3,0,42,42,29.6,0
989.695,12.4,99.6,15.5,15.6,15.8,207,0,0,0,0,0,0,70.5,3,77,12.85,12.78,163.1,190,355.5,2390.5,4354,-0.3,-0.1,81,9.8,508.6,0,42.9,42.9,30,0
989.803,12.4,99.6,15.5,15.6,15.7,207,0,0,0,0,0,0,69.7,3,77,12.61,12.75,162.2,189.9,361.9,2338.2,4422,-0.6,0.8,81,9.8,507.5,0,44,44,30.4,0
990.050,12.4,99.6,15.6,15.6,15.7,207,0,0,0,0,0,0,71.6,3,79,12.66,12.56,161.7,189,374.8,2246.7,4601,0.2,1.3,80.9,10.5,507.5,0,43.7,43.7,31.5,0
990.165,12.4,99.6,15.5,15.5,15.6,207,0,0,0,0,0,0,70.4,3,79,12.52,12.46,159.6,188.8,379.9,2223.9,4665,-0.2,0.7,81,10.5,503,0,45.6,45.6,32,0
990.275,12.4,99.6,15.4,15.5,15.6,207,0,0,0,0,0,0,73.4,3,79,12.43,12.5,159.3,188.6,384.9,2282.4,4729,-0.4,1,81,10.5,501,0,45.1,45.1,32.5,0
990.377,12.4,99.6,15.4,15.5,15.5,207,0,0,0,0,0,0,73.6,3,81,12.28,12.4,159.1,188.2,390.2,2246.7,4824,-0.9,0.5,81,10.9,503,0,45.7,45.7,33.1,0
990.493,12.4,99.6,15.3,15.3,15.5,207,0,0,0,0,0,0,72.5,3,81,12.36,12.38,158.8,188.1,395.7,2212.7,4868,-1.8,-0.2,81,10.9,502.9,0,47.2,47.2,33.3,0
990.597,12.4,99.6,15.1,15.1,15.5,207,0,0,0,0,0,0,69.9,3,81,12.36,12.38,157.9,187.9,400.6,2184.8,4937,-2.2,-1.1,81,10.9,501.2,0,46.8,46.8,33.6,0
990.713,12.4,99.6,15.1,15.2,15.5,207,0,0,0,0,0,0,71.1,3,82,12.33,12.26,158.4,187.6,405.4,2144.5,5025,-3,-1.9,81,11.2,505.5,0,47.6,47.6,34.1,0
990.813,12.4,99.6,15.1,15.1,15.4,207,0,0,0,0,0,0,72.2,3,82,12.26,12.29,158.5,187.2,410.4,2059.6,5083,-4.3,-2.7,81,11.2,506.4,0,47.9,47.9,34.7,0
990.918,12.4,99.6,15,15.1,15.4,207,0,0,0,0,0,0,70.9,3,82,12.26,12.22,158.4,186.9,414.6,2038.7,5137,-5.3,-3.4,81,11.2,506.5,0,49.5,49.5,34.8,0
991.029,12.4,99.6,15,14.9,15.3,207,0,0,0,0,0,0,73.6,3,82,12.26,12.29,158.1,186.6,419.4,2024.6,5210,-5.7,-4.4,81,11.2,506.2,0,49.6,49.6,35.6,0
991.154,12.4,99.6,14.9,14.9,15.3,207,0,0,0,0,0,0,72.9,3,84,12.36,12.32,158,186.3,424.2,2039.1,5269,-5.9,-4.9,81.1,11.2,506.4,0,49.6,49.6,35.9,0
991.257,12.4,99.6,14.6,14.9,15.3,207,0,0,0,0,0,0,73.9,3,86,12.36,12.38,156.6,185.9,428.4,2086.7,5338,-6.7,-4.7,81,11.2,503.8,0,50.4,50.4,36.3,0
991.364,12.4,99.6,14.6,14.7,15.2,207,0,0,0,0,0,0,72.3,3,86,12.23,12.43,157.1,185.6,432.5,2111.4,5409,-6.9,-4.4,81,11.2,504.1,0,50.6,50.6,36.8,0
991.466,12.4,99.6,14.5,14.8,15.2,207,0,0,0,0,0,0,73.7,3,88,12.58,12.35,156.3,185.2,436.5,2061.5,5446,-5.6,-5.1,81,11.2,503.1,0,51.4,51.4,37.2,0
991.589,12.4,99.6,14.3,14.7,15.2,207,0,0,0,0,0,0,76.9,3,88,12.3,12.38,154.9,183.9,440.9,2001.8,5542,-7.5,-4.6,81,12.4,505.6,0,53.4,53.4,37.7,0
991.697,12.4,99.6,14.1,14.3,15.1,207,0,0,0,0,0,0,72.5,3,90,12.36,12.32,154.2,183.7,443.7,1981.1,5564,-6.3,-5.7,81,12.4,502.6,0,53.2,53.2,37.2,0
991.806,12.4,99.6,14.1,14.4,15.1,207,0,0,0,0,0,0,71.1,3,90,12.26,12.48,152.5,182.2,445.6,1950.6,5635,-6.9,-4.7,81,12.4,502.4,0,53.1,53.1,37.9,0
991.920,12.4,99.6,13.9,14.2,15.1,207,0,0,0,0,0,0,70.2,3,90,12.43,12.28,151.9,181,447.9,1895.3,5691,-8.1,-6.1,81,12.4,499,0,53.5,53.5,38.1,0
992.035,12.4,99.6,13.9,14.1,15.1,207,0,0,0,0,0,0,74.8,3,90,12.43,12.38,150.8,180.2,449.7,1888.2,5747,-7.7,-6,81,12.4,498.6,0,53.8,53.8,37.9,0
992.153,12.4,99.6,13.8,14.2,15.1,207,0,0,0,0,0,0,75.3,3,93,12.39,12.38,151,178.6,451.3,1986.5,5806,-8.4,-6.6,80.9,12.4,495.8,0,54.9,54.9,38.2,0
992.262,12.4,99.6,13.8,14.1,15,207,0,0,0,0,0,0,70.5,3,93,12.26,12.28,150.5,177.7,452.8,1989.8,5863,-9.3,-7.4,81.1,12.4,495.6,0,54.4,54.4,38.3,0
992.368,12.4,99.6,13.7,14,15,207,0,0,0,0,0,0,75.2,3,93,12.28,12.29,150,176.8,454.1,1990.9,5930,-10.5,-8.2,81,12.4,495.1,0,54.8,54.8,38.4,0
992.476,12.4,99.6,13.6,13.8,15,207,0,0,0,0,0,0,74.8,3,93,12.3,12.29,149.8,175.9,455.5,1901.6,5967,-11.4,-8.2,81.1,12.4,493.2,0,55.4,55.4,38.4,0
992.586,12.4,99.6,13.5,13.6,15,207,0,0,0,0,0,0,72,3,95,12.28,12.4,149.1,174.5,456.7,1879.7,6020,-11.9,-8.1,81,12.8,490.5,0,56.1,56.1,38.8,0
992.696,12.4,99.6,13.3,13.5,14.9,207,0,0,0,0,0,0,72,3,97,12.26,12.26,148.5,173.8,457.6,1825.7,6049,-12.3,-8.8,81,12.8,488.5,0,57.1,57.1,38.5,0
992.799,12.4,99.6,13.1,13.3,14.9,207,0,0,0,0,0,0,78.9,3,97,12.3,12.29,147.6,172.4,458.6,1820.8,6111,-12.3,-8.7,81,12.8,488,0,57.7,57.7,38.8,0
992.915,12.4,99.6,13,13.4,14.9,207,0,0,0,0,0,0,71.4,3,99,12.36,12.12,147.6,170.7,459.4,1850.2,6171,-11.9,-10.5,81,12.8,483,0,57.3,57.3,39,0
993.024,12.4,99.6,13,13.2,14.9,207,0,0,0,0,0,0,75.3,3,100,12.1,12.38,146.1,170.4,460,1863.3,6201,-12.4,-9.5,81,12.8,481.7,0,58.6,58.6,38.9,0
993.364,12.4,99.6,12.9,13.1,14.8,207,0,0,0,0,0,0,70.9,3,100,12.15,12.19,145.7,168.8,460.7,1841.8,6273,-12.8,-10.2,81,12.8,480.9,0,58.2,58.2,39,0
993.461,12.4,99.6,12.7,13,14.8,207,0,0,0,0,0,0,73,3,104,12.15,12.13,143.7,165.8,462.3,1874.4,6407,-13.7,-10.6,81,13.5,477.3,0,60.1,60.1,39.1,0
993.564,12.4,99.6,12.7,12.9,14.8,207,0,0,0,0,0,0,71.6,3,104,12.02,12.13,143,165.3,462.7,1921.3,6430,-15.4,-11,81,13.5,475.8,0,59.2,59.2,39,0
993.667,12.4,99.6,12.7,13,14.7,207,0,0,0,0,0,0,75.5,3,104,12.15,12.13,143.1,164.1,462.9,1854.8,6465,-14.9,-11.1,81,13.5,474.7,0,60.7,60.7,39,0
993.783,12.4,99.6,12.7,13,14.8,207,0,0,0,0,0,0,72,3,106,12.02,12.09,142.7,163.2,463.2,1824.4,6507,-15.5,-12,81,13.5,470.8,0,60.5,60.5,39.2,0
993.900,12.4,99.6,12.7,13,14.8,207,0,0,0,0,0,0,73.7,3,108,12.12,12.09,142,162.1,463.5,1825.5,6567,-15.4,-11.4,81.1,13.5,468.9,0,60.5,60.5,39.4,0
994.001,12.4,99.6,12.7,13,14.8,207,0,0,0,0,0,0,71.3,3,108,11.95,12,142.1,161.5,463.8,1801,6589,-16.9,-12.5,80.9,13.5,468.7,0,61.6,61.6,39.1,0
994.111,12.4,99.6,12.7,13.1,14.7,207,0,0,0,0,0,0,71.3,3,109,12.18,11.87,142.7,160,463.9,1774.8,6644,-15.9,-15,80.9,13.5,469.6,0,62,62,38.9,0
994.214,12.4,99.6,12.7,12.9,14.7,207,0,0,0,0,0,0,68.4,3,111,12.05,12,142.4,159.6,464,1791.7,6688,-18.2,-14.3,81,13.5,469,0,61.2,61.2,39.1,0
994.316,12.4,99.6,12.7,12.8,14.7,207,0,0,0,0,0,0,72.5,4,111,11.86,12.1,142.1,159.1,464.2,1754.6,6715,-17.9,-14.5,81,13.5,469,0,62.3,62.3,39.1,0
994.423,12.4,99.6,12.7,13,14.7,207,0,0,0,0,0,0,71.6,4,111,11.96,12.1,142.7,156.8,464.1,1813.4,6759,-19.3,-14,81,13.9,468.6,0,62.7,62.7,38.9,0
994.536,12.4,96.9,12.7,12.9,14.7,207,0,0,0,0,0,0,74.1,4,113,11.99,12.03,141.6,156.4,463.7,1786.5,6783,-19.5,-14.9,81.1,13.5,464.4,0,63.1,63.1,39,0
994.642,12.4,71.8,12.7,12.9,14.7,207,0,0,0,0,0,0,72.3,4,115,12.02,12.09,140.8,154.6,462,1793.7,6833,-19.9,-14.5,80.9,12.8,460.8,0,62,62,38.7,0
994.746,12.4,41.4,12.7,13.1,14.7,207,0,0,0,0,0,0,73.2,4,115,12.02,12,141.3,158.6,461.7,1811.1,6725,-20.3,-15.3,81,-6.8,335.8,0,60.2,60.2,38.8,0
994.851,12.4,41.1,13.4,13.7,14.8,207,0,0,0,0,0,0,72,4,115,12.46,12.45,145.2,172.4,462,1886.6,6083,-16.7,-11.9,80.9,-11.6,282.5,0,50.9,50.9,38.3,0
994.965,12.4,0,13.4,15.8,0,207,0,0,0,0,0,0,77.5,4,117,13.01,13.02,142.1,58.1,297.9,1942.7,5373,-12,-8.2,38.3,-17.6,342.9,0,22.3,22.3,8.6,0
995.074,12.4,0,-4.5,22.6,0,207,0,0,0,0,0,0,79.7,4,118,18.41,17.9,39.5,14.3,98,1744.9,5016,8.1,4.4,3.6,-5.6,46.7,0,53.3,53.3,42.5,0
995.186,12.4,0,-9.5,13.1,0,207,0,0,0,0,0,0,76.6,5,120,14.31,13.11,11.1,11.6,43,1426.1,5097,2.2,-12,4.6,13.5,25.8,0,54.7,54.7,43.3,0
995.292,12.4,0,-9.4,7.1,0,207,0,0,0,0,0,0,74.5,5,120,12.46,12.68,10.8,11.5,26.9,1337.3,4983,0,0,5.9,5.6,18.7,0,54.5,54.5,43.4,0
995.405,12.4,0,-9.4,4.6,0,207,0,0,0,0,0,0,73.6,5,122,13.01,13.97,11,11.3,23.6,1349.5,4915,0,0,6.5,6,0,0,54.6,54.6,43.5,0
995.511,12.4,0,-9.3,2.9,0,207,0,0,0,0,0,0,74.5,5,122,28.95,24.87,11.1,11.2,22.2,1358.3,4821,0,0,7.1,5.2,0,0,55,55,43.6,0
995.624,12.4,0,-9.3,2.2,0,207,0,0,0,0,0,0,75.7,5,122,234.95,40.51,10.8,11.2,21.5,1319.1,4708,0,0,7.5,5.6,0,0,54.8,54.8,43.7,0
995.746,12.4,0,-9.2,1.7,0,207,0,0,0,0,0,0,76.6,5,122,234.95,234.95,11,11.2,20.7,1011,4546,0,0,7.9,4.9,0,0,56.2,56.2,43.5,0
995.858,12.4,0,-9.1,1.4,0,207,0,0,0,0,0,0,79,5,122,234.95,234.95,11.3,11.5,20.2,745,4365,0,0,7.6,4.5,0,0,55.5,55.5,43.1,0
995.975,12.4,0,-9,1.2,0,207,0,0,0,0,0,0,77.5,5,122,234.95,234.95,11.7,12,19.9,557.1,4146,0,0,7.3,4.1,17.7,8,55.4,55.4,43,0
996.078,12.4,0,-9,1.1,0,207,0,0,0,0,0,0,73,5,122,38.58,68.26,12.1,12.2,19.7,605.7,4011,0,0,7.1,10.9,28.7,8,55.1,55.1,42.7,0
996.186,12.4,0,-9,0.9,0,207,0,0,0,0,0,0,69.2,5,122,18.89,19.04,12.1,11.8,18.9,631.8,3845,0,0,6.8,13.5,31.1,8,53.8,53.8,41.3,0
996.312,12.4,0,-9.2,0.8,0,207,0,0,0,0,0,0,68.4,5,122,16.53,16.84,11.9,11.4,17.3,629.7,3543,0,0,6.2,12.4,29.6,8,51.9,51.9,39.3,0
996.411,12.4,0,-9.3,0.7,0,207,0,0,0,0,0,0,71.6,5,122,15.46,15.83,11.4,11.3,15.5,658.5,3310,0,0,5.8,6,25.1,8,50.8,50.8,38.2,0
996.766,12.4,0,-9.3,0.6,0,207,0,0,0,0,0,0,72.7,6,122,14.86,15.33,11.2,11.3,15,668.8,3245,0,0,5.7,1.1,13.9,0,50.6,50.6,37.9,0
996.861,12.4,0,-9.3,0.4,0,207,0,0,0,0,0,0,74.3,6,120,14.63,15.04,11.2,11.2,14.2,727.4,3129,0,0,5.5,1.1,0,0,48.7,48.7,37.3,0
996.975,12.4,0,-9.2,0.4,0,207,0,0,0,0,0,0,73.2,6,120,15,15.16,10.9,11.2,13.8,765.4,3026,0,0,5.3,0.8,0,0,49.3,49.3,36.8,0
997.081,12.4,0,-9.1,0.4,0,207,0,0,0,0,0,0,74.1,6,120,32.52,28.49,10.9,11.3,13.4,764.7,2910,0,0,5.1,0.4,0,0,49.1,49.1,36.4,0
997.186,12.4,0,-9,0.4,0,207,0,0,0,0,0,0,74.3,6,118,72.52,61.88,11,11.3,13,766,2805,0,0,5,0,0,0,48.4,48.4,36,0
997.285,12.4,0,-8.9,0.3,0,207,0,0,0,0,0,0,72.9,6,118,234.95,182.54,11.4,11.5,12.7,721.1,2716,0,0,4.8,4.1,10.4,8,48.8,48.8,35.8,0
