﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 E25AT_noALP
90.884,12.6,15.6,-1.9,0.6,0,203,0,0,0,0,0,0,71.8,2,90,14.35,14.97,37.7,39.1,23.1,673.8,1533,5.3,6.4,9.4,24.4,133.4,0,50,50,34.6,0
90.998,12.6,16.6,-1.5,0.6,0,203,0,0,0,0,0,0,72,2,88,14.47,15,42.3,42.6,25.2,676.5,1562,4.4,6.9,11.3,15.8,150.2,0,45.5,45.5,30.2,0
91.102,12.6,17.9,-1,0.5,0,203,0,0,0,0,0,0,72.2,2,88,14.76,14.53,48.1,48.1,29,686.2,1632,4.9,6.5,14.1,11.6,171.8,0,42.2,42.2,26.6,0
91.200,12.6,18,-1,0.6,0,203,0,0,0,0,0,0,71.3,2,88,14.73,14.21,47.4,48.6,31.9,730.1,1745,4.9,7.1,14.7,21,171.5,0,40.7,40.7,25,0
91.303,12.6,17.9,-0.9,0.7,0,203,0,0,0,0,0,0,72.9,2,88,15.16,13.91,48.9,48.2,33.8,758.8,1795,5.9,3.9,15.2,13.1,174.2,0,38.5,38.5,24,0
91.420,12.6,18.2,-0.8,0.8,0,203,0,0,0,0,0,0,73.7,2,88,15,14.44,49.4,49.6,35.2,769.9,1830,4.7,5.8,15.2,12.8,179.5,0,38.1,38.1,22.5,0
91.530,12.6,18.5,-0.7,0.9,0,203,0,0,0,0,0,0,73.6,2,88,15.09,14.73,49.8,50,36.4,743.8,1863,5.8,6.9,15.3,13.5,177.4,0,37.5,37.5,21.9,0
91.649,12.6,18.9,-0.6,1,0,203,0,0,0,0,0,0,72.7,2,88,14.67,14.76,52.7,52.5,38.7,740.7,1904,6.5,7.7,15.9,12.8,188.1,0,35.4,35.4,19.8,0
91.770,12.6,18.7,-0.6,1.2,0,203,0,0,0,0,0,0,72.9,2,88,14.35,14.53,50.4,50.6,39.5,757.4,1969,6.3,6.8,15.3,13.5,182.6,0,35.8,35.8,20.1,0
91.890,12.6,18.7,-0.5,1.4,0,203,0,0,0,0,0,0,73.9,2,88,14.17,14.5,52.4,51.9,40.7,732,1990,5.6,4.8,15.3,13.9,189.5,0,34.8,34.8,19.1,0
92.012,12.6,18.8,-0.5,1.5,0,203,0,0,0,0,0,0,72.9,2,88,14.33,14.86,52.4,52,41.5,688.9,2022,4.9,5.1,14.9,20.2,190.4,0,33.7,33.7,19,0
92.131,12.6,18.9,-0.5,1.7,0,203,0,0,0,0,0,0,72.5,2,88,14.34,14.83,52.3,52.1,42.1,693.3,2050,4.4,4.9,14.6,20.2,190.7,0,33.6,33.6,18.8,0
92.250,12.6,19,-0.5,1.7,0,203,0,0,0,0,0,0,72.2,2,88,14.27,14.35,52.2,52.6,42.9,699.8,2079,3.3,4.5,14.5,20.2,190.6,0,34.2,34.2,18.5,0
92.371,12.6,19,-0.4,1.8,0,203,0,0,0,0,0,0,72.9,2,88,14.4,13.8,52.3,53,44,719.3,2121,1.6,0.8,14.5,19.9,191,0,33.8,33.8,18.1,0
92.480,12.6,19.1,-0.4,1.9,0,203,0,0,0,0,0,0,72.3,2,88,14.79,14.07,53.7,53.4,45.9,706,2184,1.5,0.4,14.9,19.5,196.1,0,32.5,32.5,17.7,0
92.580,12.6,19.2,-0.3,2,0,203,0,0,0,0,0,0,72.7,2,88,14.9,14.44,53.1,53.8,47.1,719.5,2236,1.3,1.2,14.9,19.9,194.6,0,32.7,32.7,17,0
92.680,12.6,19.3,-0.2,2.1,0.1,203,0,0,0,0,0,0,73.7,2,88,15.09,14.67,53.4,54,48.3,737.3,2291,2.1,2.2,15.1,19.9,197.5,0,32.2,32.2,16.3,0
92.781,12.6,19.4,-0.1,2.1,0.1,203,0,0,0,0,0,0,72.3,2,88,14.9,15.04,54.1,54.4,49.8,743.1,2344,4,3.6,15.4,19.5,199.1,0,31.9,31.9,16,0
92.883,12.6,19.5,-0.1,2.2,0.2,203,0,0,0,0,0,0,72.2,2,88,14.1,15.29,54.6,54.7,51.3,755.2,2390,4.8,5.7,15.5,18.8,201.7,0,31.3,31.3,15.5,0
92.992,12.6,19.6,0,2.4,0.2,203,0,0,0,0,0,0,72.9,2,88,13.7,14.63,55.2,55,52,784,2377,1.7,6,15.3,18.8,203.6,0,30.7,30.7,14.9,0
93.168,12.6,20,0,2.5,0.2,203,0,0,0,0,0,0,72.9,2,86,14.6,14.17,56,56.4,53.2,773.2,2423,1.1,2,15.5,18.8,205.7,0,29.2,29.2,14.4,0
