﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 1 91oct_95ronAT_noALP
189.014,12.5,9.9,-6.5,0,0,203,0,0,0,0,0,0,73.2,2,64,14.63,14.9,21.4,21.4,17.1,674.6,2057,-2.7,-0.2,6.2,21.8,74.9,0,54.1,54.1,40,0
189.126,12.5,9.9,-6.5,0,0,203,0,0,0,0,0,0,73,2,64,14.51,14.83,21.3,21.4,17,659.4,2019,-1.4,1.7,6.1,31.9,75,0,53,53,39.2,0
189.227,12.5,9.9,-6.5,0,0,203,0,0,0,0,0,0,72.5,2,64,14.4,14.51,21.7,21.4,16.9,649.4,2009,0.2,1.1,5.9,31.9,76.1,0,53.3,53.3,39.1,0
189.331,12.5,9.9,-6.5,0.1,0,203,0,0,0,0,0,0,72.3,2,64,14.33,14.25,21.4,20.7,16.6,649.7,2022,0.4,0.9,5.8,31.9,74.4,0,52,52,39.3,0
189.447,12.5,9.6,-6.7,0.1,0,203,0,0,0,0,0,0,72.2,2,64,14.15,13.92,20.5,19.6,15.9,650.1,2017,1.5,0,5.6,31.9,70.4,0,52.8,52.8,39,0
189.547,12.5,9,-6.8,0.1,0,203,0,0,0,0,0,0,72.7,2,64,14.25,13.8,19.8,18.6,15.2,648.4,2007,1.4,-1.5,5.3,31.9,67.1,0,52.3,52.3,38.2,0
189.662,12.5,8.2,-6.9,0.1,0,203,0,0,0,0,0,0,72.2,2,64,14.4,13.98,19.1,17.6,14.3,654.5,1995,1.6,-1.3,5,31.5,64.7,0,51,51,37.3,0
189.777,12.5,7.7,-7.3,0.1,0,203,0,0,0,0,0,0,72.2,2,64,14.67,14.28,17.9,16.5,13.2,676.7,1965,2,0,4.5,28.5,60,0,50,50,36.3,0
189.879,12.5,7.1,-7.6,0.1,0,203,0,0,0,0,0,0,72,2,64,14.79,14.4,16.5,15.1,12.1,686.3,1947,1.5,0.5,3.8,24.8,54.4,0,47.8,47.8,35.1,0
189.996,12.5,7.1,-7.8,0.1,0,203,0,0,0,0,0,0,72.2,2,64,14.86,14.4,15.8,15,11.6,699.8,1938,0.9,-0.3,4.1,22.9,51.5,0,48.4,48.4,34.9,0
190.107,12.5,7.1,-7.9,0.1,0,203,0,0,0,0,0,0,72.7,2,64,14.73,14.34,15.8,15,11.4,716.1,1943,-0.8,-1.4,4.2,22.9,51.4,0,48.4,48.4,35,0
190.210,12.5,7.1,-8,0.1,0,203,0,0,0,0,0,0,72.3,2,64,14.67,14.33,15.5,15.1,11.4,729,1936,-1.6,-2.2,4.2,21.8,50.6,0,47.7,47.7,35,0
190.324,12.5,7.4,-8.1,0.1,0,203,0,0,0,0,0,0,71.8,2,64,14.56,14.47,15.8,15.5,11.6,732.7,1929,-2.4,-2,4.4,22.5,51.6,0,48,48,35.3,0
190.426,12.5,7.4,-8.2,0.1,0,203,0,0,0,0,0,0,72.5,2,64,14.51,14.73,15.7,15.5,11.7,745.4,1936,-2.5,-0.9,4.4,22.5,51,0,49.4,49.4,35.3,0
190.536,12.5,7.4,-8.2,0.1,0,203,0,0,0,0,0,0,72.2,2,64,14.5,14.97,15.7,15.5,11.7,751.3,1920,-1.6,0,4.4,22.5,51,0,47.9,47.9,35.2,0
190.646,12.5,7.7,-8.2,0.1,0,203,0,0,0,0,0,0,73,2,64,14.34,15.16,15.6,16.1,11.8,764.8,1920,-1.3,1.3,4.5,21.8,50.6,0,48.1,48.1,35.6,0
190.744,12.5,7.6,-8.2,0.1,0,203,0,0,0,0,0,0,73.2,2,64,14.33,15.2,15.8,16,11.9,764.7,1906,-0.6,1.4,4.5,21.8,51,0,49.2,49.2,35.5,0
190.846,12.5,7.4,-8.2,0.1,0,203,0,0,0,0,0,0,72.7,2,64,14.46,15.2,15.6,15.5,11.6,765.6,1903,0.1,1,4.3,21.8,50.8,0,47.5,47.5,35.1,0
191.902,12.5,7.6,-8.2,0,0,203,0,0,0,0,0,0,72.7,2,64,14.73,15.16,15.7,15.9,11.7,766.4,1894,1.9,0.7,4.5,21.8,50.7,0,49.1,49.1,35.3,0
192.000,12.5,7.6,-8.1,0,0,203,0,0,0,0,0,0,72.2,2,64,14.63,14.83,16,15.8,11.5,749.3,1858,1.2,1.8,4.4,22.5,52.1,0,48.5,48.5,35,0
192.115,12.5,7.6,-8.1,0,0,203,0,0,0,0,0,0,71.6,2,64,14.9,14.86,15.9,15.8,11.5,745.4,1864,2.8,1.3,4.3,21.8,51.5,0,47.8,47.8,35.1,0
192.224,12.5,7.6,-8.2,0,0,203,0,0,0,0,0,0,72.9,2,64,15.11,14.83,15.8,15.8,11.5,740.7,1860,3.3,1.3,4.3,21.8,51.4,0,49.1,49.1,35,0
192.360,12.5,7.6,-8.2,0,0,203,0,0,0,0,0,0,72.9,2,64,15.09,14.76,15.6,15.8,11.5,737.9,1853,2.4,0.8,4.3,21.4,50.6,0,48.8,48.8,35,0
