﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
203.540,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,73,2,100,14.63,14.83,22.7,23.2,6.7,788.1,738,0.5,1.6,2.7,-4.1,60.5,0,50.7,50.7,34.8,0
203.638,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,73.2,2,100,14.6,14.76,22.7,23.6,6.8,788.5,738,0.5,1.9,2.7,-3.8,61.7,0,50.4,50.4,34.8,0
203.748,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,73,2,100,14.56,14.67,22.8,23.1,6.8,784.9,737,0.4,1.8,2.7,-2.6,60.7,0,49.4,49.4,34.8,0
203.910,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,73.2,2,100,14.5,14.6,22.9,23.3,6.8,784.1,742,0.4,1.6,2.7,-2.6,61.2,0,48.8,48.8,34.8,0
204.008,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,73.9,2,100,14.4,14.46,22.8,23.4,6.8,773.9,748,0.8,1.5,2.7,-2.2,61.7,0,49.1,49.1,34.7,0
204.109,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,73,2,100,14.38,14.4,22.7,22.2,6.7,771.6,755,1,1.3,2.6,-3.4,58.9,0,48.2,48.2,34.8,0
204.212,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,72.2,2,100,14.46,14.34,22.5,22.1,6.6,766.4,758,1.4,1.9,2.6,-3,58.6,0,48.2,48.2,34.8,0
204.308,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,72,2,100,14.56,14.28,22.4,22,6.6,766.1,757,1.8,2.4,2.5,-2.6,57.7,0,47.9,47.9,34.9,0
204.420,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,72.2,2,100,14.64,14.23,22.2,21.9,6.5,766.3,756,1.9,2.4,2.5,-2.2,57.7,0,48.2,48.2,34.9,0
204.519,12.5,0,-6.6,0,0,207,0,0,0,0,0,0,71.8,2,100,14.76,14.23,22.1,21.9,6.5,763.1,753,2,2.4,2.3,-2.2,57.1,0,47.9,47.9,34.9,0
204.621,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.2,2,100,14.83,14.28,21.9,21.9,6.4,746.7,747,2.1,2.3,2.3,-2.2,57.3,0,48.2,48.2,34.9,0
204.723,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.7,2,100,14.86,14.35,21.7,21.9,6.4,712.7,744,2.1,2.3,2.3,-1.9,57.3,0,48.6,48.6,34.9,0
204.819,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.3,2,100,14.86,14.44,21.6,21.9,6.4,696.6,742,2,2.4,2.3,-1.9,57.5,0,48.6,48.6,34.9,0
204.917,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,71.6,2,100,14.86,14.51,21.6,21.7,6.3,686.3,738,1.9,2.1,2.3,-2.2,56.5,0,48.6,48.6,34.9,0
205.024,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,71.8,2,100,14.9,14.56,21.6,21.8,6.3,684.6,735,1.9,2.1,2.3,-1.5,57.5,0,48.6,48.6,34.9,0
205.119,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.2,2,100,14.97,14.6,21.7,21.9,6.3,685.6,731,2.3,2.2,2.3,-1.5,58.1,0,48.3,48.3,34.9,0
205.219,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.5,2,100,14.97,14.67,21.7,21.6,6.2,681.6,730,1.8,2.5,2.2,-1.9,57.2,0,48,48,35,0
205.318,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.7,2,100,14.97,14.76,21.6,21.6,6.2,682.6,728,1.5,2.7,2.2,-2.2,56.6,0,48,48,35,0
205.422,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.5,2,100,14.86,14.83,21.5,21.6,6.2,678.4,729,1.4,2.9,2.2,-2.2,56.5,0,48,48,35,0
205.518,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.5,2,100,14.67,14.9,21.5,21.6,6.2,680.5,727,0.7,3,2.2,-2.6,55.9,0,48,48,35,0
205.652,12.5,0,-6.7,0,0,207,0,0,0,0,0,0,72.5,2,100,14.46,14.97,21.5,21.4,6.1,683.7,723,0.5,2.8,2.1,-2.6,56.2,0,48.1,48.1,35,0
205.749,12.5,17,-6.8,0,0,207,0,0,0,0,0,0,72.5,2,100,14.27,15,21.2,22,6.1,682.6,717,0.4,3,2.1,-2.2,55.7,0,49,49,35,0
205.851,12.5,31.4,-6.1,0,0,207,0,0,0,0,0,0,72.7,2,100,14.08,14.97,24.5,33.1,7.5,676.6,735,-0.1,2.5,5.2,13.9,77.3,0,47.9,47.9,33.8,0
