﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v4 - WBAVB73527VF54542.mhd
0.347,14.2,17,-1.9,1.6,0,0,-1.3,0,0,0,0,53.8,6,100,14.24,14.51,41.8,42.1,35.8,780.4,2420,5.7,3.7,12.6,27,156.1,0,36.4,0
0.435,14.2,17,-1.8,2.1,0,0,-1.3,0,0,0,0,53.1,6,100,14.01,14.43,42.5,42.1,35.8,782.3,2419,5.1,2.9,12.6,27,154.6,0,37.5,0
0.527,14.2,17,-1.8,1.7,0,0,-1,0,0,0,0,52.9,6,100,14.05,14.81,42.1,42.3,35.8,776.4,2417,5.1,4.5,12.7,27.4,155.2,0,36.2,0
0.611,14.2,17,-1.8,1.7,0,0,-0.7,0,0,0,0,53.8,6,100,14.17,14.96,41.8,42.1,35.9,774.7,2418,5.9,6.3,12.8,27,154.3,0,36.3,0
0.708,14.2,16.7,-1.8,2.1,0,0,-0.7,0,0,0,0,53.8,6,100,14.35,14.38,42.1,41,35.7,766.5,2424,6.1,5.8,12.5,27,155.8,0,36.5,0
0.795,14.2,17,-1.9,1.7,0,0,-0.7,0,0,0,0,53.8,6,100,14.56,14.05,41.8,42.1,35.7,776.9,2418,6.4,5.3,12.3,26.2,154.8,0,37.5,0
0.885,14.2,17,-1.9,1.7,0,0,-0.3,0,0,0,0,54.5,6,99,14.43,13.77,42.5,42.1,35.8,769.4,2422,5.1,3.9,12.6,26.2,157.5,0,37.4,0
0.974,14.2,17,-1.9,1.8,0,0,0,0,0,0,0,53.4,6,99,14.43,13.9,42,42.2,35.8,781.2,2421,4.7,4.1,12.3,27,155,0,36.4,0
1.072,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,53.6,6,99,14.61,14.21,42.6,42.2,35.9,781,2425,5.5,5.7,12.7,26.2,157.3,0,37.2,0
1.167,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,53.4,6,99,14.33,14.33,42.2,42.1,35.9,782.4,2424,5.4,5.5,12.6,27,156.4,0,37.4,0
1.255,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,54.3,6,99,14.13,14.4,41.8,42.1,35.9,786.3,2422,5.2,4.6,12.2,26.2,154.8,0,36.4,0
1.345,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.2,6,99,14.14,14.43,41.8,42.1,35.9,792.6,2428,5.9,4,12.4,27,154.6,0,37.4,0
1.438,14.2,17,-2,1.8,0,0,0,0,-1.3,0,0,54.5,6,99,14.05,14.27,42.1,42.1,35.9,781.4,2424,5.6,2.8,12.5,27,157.2,0,36.4,0
1.529,14.2,17,-1.9,1.7,0,0,0,0,-1.3,0,0,54,6,99,14,14.53,42.5,42.2,36,779.6,2430,5.2,3.6,12.8,27,155.1,0,36.3,0
1.619,14.2,17,-1.9,1.7,0,0,0,0,-1,0,0,53.4,6,99,14.17,14.64,42.6,42.1,35.9,779.6,2430,5.4,5.2,12.6,27,156.7,0,36.3,0
1.727,14.2,17,-1.9,2.1,0,0,-1.3,0,-0.7,0,0,53.4,6,99,14.37,14.21,42.5,42.1,35.9,789.7,2430,5.2,4.8,12.5,27,156.8,0,37.3,0
1.817,14.2,17,-2,1.7,0,0,-1.3,0,-0.7,0,0,53.1,6,99,14.5,14.02,42.4,42.1,35.9,794.1,2429,5.1,4.4,12.5,26.2,156.9,0,37.3,0
1.908,14.2,17,-2,1.7,0,0,-1,0,-0.7,0,0,54.1,6,99,14.48,13.98,42.2,42.1,35.9,787.4,2428,4.8,4.5,12.5,27.4,156.1,0,36.1,0
2.004,14.2,17,-1.9,2.1,0,0,-1,0,-0.3,0,0,54,6,99,14.46,13.94,42.2,42.3,36.1,788.4,2435,4.3,4,12.4,27,155.4,0,37.3,0
2.094,14.2,17,-1.9,1.7,0,0,-0.7,0,0,0,0,53.8,6,99,14.56,14.21,42.1,42.1,36,789.7,2433,5.4,4.3,12.3,27,155.9,0,37.3,0
2.185,14.2,17,-2,1.6,0,0,-0.7,0,0,0,0,54.1,6,99,14.11,14.34,42,42.1,36,790.2,2436,4.8,3.7,12.6,26.2,155.5,0,37.1,0
2.278,14.2,17,-1.9,1.7,0,0,-0.3,0,0,0,0,55,6,99,14.02,14.41,42.3,42.2,36.1,789.7,2434,4.6,3.3,12.3,27,156.7,0,36.3,0
2.365,14.2,17,-1.9,1.7,0,0,-0.3,0,0,0,0,53.4,6,99,14.14,14.73,42.7,42.1,36.1,786.6,2436,5.2,4.5,12.7,26.2,158.1,0,37.3,0
2.452,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,54.1,6,99,14.11,14.67,42.4,42.3,36.1,775.9,2434,5.5,4.3,12.8,26.2,156.2,0,36.3,0
2.548,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,53.6,6,99,14,14.47,42.4,42.1,36.2,791.6,2438,4.7,4.4,12,26.2,157.5,0,36.2,0
