﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
0.092,0,11.9,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,80,15.22,11.6,0,9.23,9.9,700,2403,0,4.6,6.8,6.8,6.8,23.8,0,0.026,510,56.9
0.191,0,11.7,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,11.7,0,9.04,9.8,699,2376,0,4.5,1.5,1.5,1.5,15.3,0,0.026,510,58.3
0.290,0,11.8,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,81,15.22,11.7,0,8.96,9.7,703,2353,0,4.4,-1.9,-1.9,-1.9,9.6,0,0.026,510,58.2
0.386,0,11.7,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,81,15.22,11.5,0,8.95,9.6,713,2370,0,4.4,-1.5,-1.5,-1.5,8.1,0,0.026,510,57.8
0.484,0,11.4,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,11.5,0,8.75,9.6,760,2371,0,4.4,-1.5,-1.5,-1.5,0,0,0.026,510,57.8
0.584,0,11.3,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,11.5,0,8.64,9.5,774,2368,0,4.3,-1.5,-1.5,-1.5,0,0,0.026,510,56.8
0.681,0,11.4,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,83,15.22,11.5,0,8.65,9.5,783,2361,0,4.3,-1.9,-1.9,-1.9,0,0,0.026,510,56.7
0.781,0,11.4,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,81,15.22,11.5,0,8.63,9.5,792,2351,0,4.2,-1.9,-1.9,-1.9,0,0,0.026,510,56.7
0.884,0,11.4,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,11.5,0,8.6,9.4,800,2347,0,4.1,-1.9,-1.9,-1.9,0,0,0.026,510,56.7
0.985,0,11.4,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,82,15.17,11.5,0,8.62,9.4,804,2337,0,4.1,-1.9,-1.9,-1.9,0,0,0.025,510,57.7
1.080,0,11.3,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,81,15.22,11.5,0,8.56,9.4,807,2328,0,4,-1.9,-1.9,-1.9,0,0,0.025,510,57.7
1.178,0.9,11.4,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,83,15.22,11.7,0,8.55,9.4,811,2322,0,4,-1.9,-1.9,-1.9,0,0,0.025,510,56.7
1.286,3.4,11.4,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,81,15.22,11.7,0,8.72,9.5,783,2356,0,4,2.2,2.2,2.2,15.6,0,0.025,510,56.8
1.382,4,11.6,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,79,15.17,11.7,0,8.64,9.5,818,2299,0,4,3.8,3.8,3.8,18.8,0,0.025,510,57.7
1.486,8.4,11.6,14.3,-10.8,0.1,37.1,0,0,0,0,0,0,0,83,15.22,11.7,0,8.7,9.5,795,2323,0,4,11.6,11.6,11.6,26.1,0,0.025,510,57.2
1.583,8.7,12.3,14.3,-10.6,0.1,37.1,0,0,0,0,0,0,0,80,15.22,14.2,0,9.06,10.4,775,2314,0,5,15.4,15.4,15.4,34.2,0,0.025,510,57.9
1.686,12.6,13.9,14.3,-10.3,0.1,37.1,0,0,0,0,0,0,0,81,15.22,14.9,0,10.47,11.6,734,2325,0,5,18.4,18.4,18.4,43.6,0,0.025,510,58.3
1.786,13.4,15.1,14.3,-10.1,0.1,37.1,0,0,0,0,0,0,0,82,15.22,16.6,0,11.28,12.7,738,2322,0,5.5,21.8,21.8,21.8,49.9,0,0.025,510,59
1.880,14.3,18.7,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,80,15.22,22.4,0,13.68,15.4,725,2327,0,7.5,31.5,31.5,31.5,65.1,0,0.025,510,60.2
1.980,16,25.4,14.3,-7.6,0,37.1,0,0,0,0,0,0,0,80,15.22,28.9,0,18.58,20.1,709,2359,0,9.6,36,36,36,92.1,0,0.025,510,53.8
2.076,17.3,30.1,14.3,-5.6,0,37.1,0,0,0,0,0,0,0,80,15.22,34.7,0,22.86,25.6,733,2390,0,11,37.5,37.5,37.5,109.3,0,0.025,510,43.3
2.179,17.8,34.7,14.3,-3.7,0,37.1,0,0,0,0,0,0,0,78,15.22,39.3,0,26.24,30.1,725,2387,0,12.7,37.5,37.5,37.5,126.4,0,0.025,510,33.1
2.281,18.6,41.5,14.3,-1.9,0,37.1,0,0,0,0,0,0,0,80,15.22,43.7,0,31.12,34.1,723,2404,0,16.5,35.2,35.2,35.2,149.5,0,0.025,510,32.3
2.376,18.6,46.5,14.3,-1.5,0.1,37.1,0,0,0,0,0,0,0,80,15.22,47.6,0,36.74,38.3,763,2447,0,17.8,32.2,32.2,32.2,174.5,0,0.026,510,31.9
2.475,18.6,50,14.3,-1.3,0.3,37.1,0,0,0,0,0,0,0,78,15.22,50.7,0,39.25,41.4,795,2432,0,18.5,30,30,30,188.2,0,0.026,510,31.4
2.575,18.6,52.7,14.3,-1.1,0.5,37.1,0,0,0,0,0,0,0,80,15.22,52.9,0,41.14,43.9,816,2446,0,19,28.9,28.9,28.9,198.4,0,0.026,510,30.7
2.673,18.7,54.5,14.3,-0.9,0.7,37,0,0,0,0,0,0,0,80,15.22,54.5,0,43.04,46,801,2470,0,19,27.4,27.4,27.4,205.7,0,0.026,510,30.3
2.782,19,55,14.3,-0.8,1,37,0,0,0,0,0,0,0,79,15.22,55.2,0,44.3,47.4,824,2488,0,18.5,27,27,27,207.6,0,0.026,510,29.8
2.890,29.9,57,14.3,-0.7,1.2,37,0,0,0,0,0,0,0,77,15.22,60.5,0,46.49,49.8,803,2508,0,18.9,26.2,26.2,26.2,216,0,0.026,510,27.6
2.989,52.2,78.4,14.3,0.8,1.1,36.5,6.6,0,0,0,0,0,0,76,15.22,137.9,0,62.73,86.4,835,2546,0,48.3,6,6,6,286.6,0,0.027,510,93.2
3.085,65.3,88.4,14.3,1.4,1.6,36.3,11.2,0,0,0,0,0,0,70,15.22,170.5,0,72.64,122.9,1378,2572,0,79.1,12.8,12.8,12.8,323,0,0.027,510,86.4
3.189,74.4,96.8,14.3,1.9,2.1,36.1,16.2,0,0,0,0,0,0,69,15.22,200.3,0,81.12,160.3,1764,2594,0,80.2,21,21,21,357.7,0,0.027,510,93
3.285,86,101.4,14.3,2.5,2.7,36,18.5,0,0,0,0,0,0,78,15.22,210.7,0,86.31,183.9,1987,2653,0,81.1,20.2,20.2,20.2,366.5,0,0.028,510,93.8
3.383,97.9,105.6,14.3,3.1,3.2,36,19.5,0,0,0,0,0,0,78,15.22,214.8,0,90.97,198.2,2169,2681,0,81,20.2,20.2,20.2,375.1,0,0.028,510,93.1
3.488,99.6,108.9,14.3,3.7,3.9,36.1,19.7,0,0,0,0,0,0,79,15.22,214.8,0,96.32,206.7,2442,2732,0,81,19.9,19.9,19.9,381.8,0,0.028,510,93.9
3.594,99.6,112.4,14.3,4.4,4.6,36.1,19.7,0,0,0,0,0,0,74,15.17,214.8,0,101.72,212.2,2617,2799,0,81.1,19.5,19.5,19.5,388.4,0,0.029,510,94
3.690,99.6,117.8,14.3,5.3,5.4,36.1,19.9,0,0,0,0,0,0,76,15.22,214.8,0,107.24,217.1,2771,2832,0,81,18.4,18.4,18.4,399.4,0,0.029,510,92.4
3.780,99.6,122.1,14.3,6,6.2,36.1,19.9,0,0,0,0,0,0,73,15.22,214.8,0,114.12,221.5,2794,2900,0,81,11.6,11.6,11.6,401.8,0,0.03,510,90.7
3.884,99.6,121.8,14.3,6.3,7.2,36.2,19.9,0,0,0,0,0,0,74,15.17,214.8,0,116.41,225.5,2841,2954,0,81,13.5,13.5,13.5,406.1,0,0.03,510,92.9
3.987,99.6,126.7,14.3,7.3,8.2,36.2,19.9,0,0,0,0,0,0,73,15.22,214.8,0,123.35,229.7,2835,3012,0,81,12.4,12.4,12.4,412.3,0,0.031,510,94.7
4.084,99.6,133,14.3,8.4,9.4,36.2,19.9,0,0,0,0,0,0,75,15.22,214.8,0,131.91,234.6,2851,3068,0,81,9.4,9.4,9.4,422.6,0,0.031,510,92.4
4.186,99.6,145,14.3,10.2,10.6,36.3,19.9,0,0,0,0,0,0,72,15.22,214.7,0,147.45,240.2,2827,3151,0,81.1,9,9,9,454,0,0.032,510,93.2
4.285,99.6,149.7,14.3,11.1,12,36.3,19.8,0,0,0,0,0,0,69,15.22,214.7,0,155.47,245.5,2735,3222,0,81,9,9,9,467.2,0,0.032,510,93.2
4.391,99.6,159.5,14.3,12.9,13.5,36.3,19.8,0,0,0,0,0,0,76,15.22,214.7,0,170.31,252.1,2623,3305,0,81,7.5,7.5,7.5,487.9,0,0.033,510,93.7
4.486,99.6,168.6,14.3,14.4,15.1,36.4,19.7,0,0,0,0,0,0,84,15.22,214.7,0,185.4,259,2422,3396,0,81,8.2,8.2,8.2,507.4,0,0.034,510,93.1
4.586,99.6,180.3,14.3,16.5,17,36.4,19.6,0,0,0,0,0,0,91,15.22,214.7,0,202.92,265.8,2121,3485,0,81,8.2,8.2,8.2,547,0,0.035,510,68.1
4.687,99.6,190.8,14.3,18.5,18.9,36.4,19.4,0,0,0,0,0,0,80,15.22,214.7,0,222.61,275.4,1823,3619,0,81,8.2,8.2,8.2,582.7,0,0.036,510,40.6
4.790,99.6,191,14.3,19,19.3,36.4,19.5,0,0,0,0,0,0,68,15.22,214.7,0,230.67,285.5,1569,3734,0,81,8.2,8.2,8.2,589.2,0,0.037,510,43.4
4.884,99.6,186.3,14.3,18.6,19,36.4,19.8,0,0,0,0,0,0,58,15.22,214.7,0,231.41,295.2,1445,3844,0,81,8.2,8.2,8.2,573.4,0,0.038,510,46.4
4.995,99.6,189.4,14.3,19.9,20.3,36.4,20.2,0,0,0,0,0,0,61,15.22,214.7,0,246.03,306,1336,3969,0,81,8.2,8.2,8.2,595.1,0,0.039,510,43.3
5.096,99.6,193.2,14.3,20.4,20.8,36.4,20.9,0,0,0,0,0,0,82,15.22,214.7,0,252.63,315.1,1213,4041,0,81,9,9,9,604.2,0,0.04,510,48.7
5.202,99.6,198.9,14.3,21.7,21.9,36.4,21.7,0,0,0,0,0,0,80,15.22,214.7,0,266.53,323.4,1075,4148,0,81,9,9,9,626.2,0,0.041,510,44.9
5.305,99.6,200.9,14.3,21.7,21.9,36.3,21.7,0,0,0,0,0,0,65,15.17,214.7,0,281.61,335.4,949,4328,0,81,9,9,9,638,0,0.043,510,44.1
5.410,99.6,197,14.3,20.9,21.1,36.3,21.6,0,0,0,0,0,0,69,15.22,214.7,0,283.05,347.2,886,4449,0,81,9,9,9,628.8,0,0.044,510,53.5
5.520,99.6,199.7,14.3,21.4,21.9,36.3,21.6,0,0,0,0,0,0,63,15.22,214.7,0,290.31,354.8,873,4498,0,81,9,9,9,640,0,0.046,510,43.4
5.621,99.6,197.2,14.3,20.8,20.8,36.2,21.6,0,0,0,0,0,0,70,15.22,214.7,0,296.58,364.6,839,4641,0,81,9.4,9.4,9.4,631.2,0,0.046,510,55.2
5.719,99.6,198.7,14.3,21.2,21.5,36.2,21.6,0,0,0,0,0,0,76,15.22,214.7,0,295.09,368.5,855,4599,0,81,9.4,9.4,9.4,636.2,0,0.047,510,44.2
5.828,99.6,200.2,14.3,21.1,21,36.2,21.5,0,0,0,0,0,0,67,15.22,214.7,0,307.84,376.5,830,4768,0,81,9.4,9.4,9.4,641.4,0,0.049,510,53.3
5.933,99.6,196.3,14.3,20.4,21.1,36.2,21.5,0,0,0,0,0,0,70,15.22,214.7,0,304.17,381.8,853,4800,0,81,9.4,9.4,9.4,629,0,0.05,510,44.9
6.037,99.6,200.8,14.3,21,21.2,36.2,21.5,0,0,0,0,0,0,68,15.22,214.7,0,322.71,390.7,819,4967,0,81,9.4,9.4,9.4,648,0,0.051,510,50.3
6.136,99.6,196.1,14.3,20.3,20.4,36.1,21.5,0,0,0,0,0,0,64,15.17,214.7,0,316.52,396.8,816,4993,0,81,9.4,9.4,9.4,631,0,0.053,510,55.9
6.236,99.6,200.6,14.3,20.9,21.3,36.1,21.5,0,0,0,0,0,0,69,15.22,214.7,0,334.08,404.4,845,5130,0,81,9.8,9.8,9.8,648.3,0,0.054,510,45.1
6.336,99.6,200.6,14.3,20.9,20.9,36.1,21.4,0,0,0,0,0,0,65,15.22,214.8,0,339.11,412.4,849,5224,0,81,9.8,9.8,9.8,649.6,0,0.055,510,54.7
6.437,99.6,198,14.3,20.4,20.8,36.1,21.4,0,0,0,0,0,0,75,15.22,214.8,0,337.82,418.7,857,5277,0,81,9.8,9.8,9.8,639.3,0,0.056,510,46.3
6.537,99.6,202.5,14.3,20.9,21.1,36,21.4,0,0,0,0,0,0,79,15.22,214.8,0,348.6,425.7,909,5335,0,81,9.8,9.8,9.8,653.9,0,0.057,510,53
6.635,99.6,202.8,14.3,20.8,20.6,36,21.4,0,0,0,0,0,0,74,15.22,214.8,0,356.37,430.8,917,5463,0,81,9.8,9.8,9.8,652.7,0,0.059,510,48.7
6.736,99.6,202.6,14.3,20.7,21.1,36,21.3,0,0,0,0,0,0,68,15.22,214.8,0,358.9,435.9,940,5487,0,81,9.8,9.8,9.8,654.7,0,0.06,510,47.3
6.836,99.6,200.6,14.3,20.4,20.5,36,21.3,0,0,0,0,0,0,74,15.22,214.9,0,362.66,442.5,960,5542,0,81,10.5,10.5,10.5,658.1,0,0.061,510,54.3
6.935,99.6,199.7,14.3,20.4,20.7,36,21.3,0,0,0,0,0,0,69,15.22,214.9,0,365.78,449.2,991,5672,0,81,10.5,10.5,10.5,647.4,0,0.062,510,48.6
7.039,99.6,198.7,14.3,20.3,20.4,35.9,21.2,0,0,0,0,0,0,67,15.22,214.9,0,373.7,456.7,1016,5778,0,81.1,10.5,10.5,10.5,647.9,0,0.064,510,52.2
7.137,99.6,199.3,14.3,20.2,20.6,35.9,21.2,0,0,0,0,0,0,67,15.22,214.9,0,375.13,463.4,1034,5837,0,81,10.5,10.5,10.5,644.3,0,0.065,510,49.8
7.304,99.6,197.3,14.3,20,20.2,35.8,21.1,0,0,0,0,0,0,75,15.22,214.9,0,385.33,472.4,1071,5999,0,80.9,10.5,10.5,10.5,641.4,0,0.067,510,56.2
7.406,99.6,196.5,14.3,19.7,20.2,35.7,21.1,0,0,0,0,0,0,74,15.22,215,0,384.23,482.2,1097,6059,0,81,10.9,10.9,10.9,636.2,0,0.069,510,47.5
7.509,99.6,192.8,14.3,19.2,19.5,35.7,21,0,0,0,0,0,0,75,15.22,215,0,384.45,488.8,1112,6139,0,81,10.9,10.9,10.9,626.9,0,0.07,510,59.9
7.607,99.6,193.1,14.3,19.1,19.6,35.7,21,0,0,0,0,0,0,71,15.22,215,0,384.53,493.8,1156,6188,0,81,10.9,10.9,10.9,622.7,0,0.071,510,48.6
7.705,99.6,193.1,14.3,19.2,19.6,35.6,21,0,0,0,0,0,0,68,15.22,215,0,395.56,500.2,1167,6300,0,81,10.9,10.9,10.9,626.6,0,0.072,510,58
7.806,99.6,191.9,14.3,18.9,19.3,35.6,20.9,0,0,0,0,0,0,67,15.22,215,0,391.97,505.3,1193,6331,0,81.1,10.9,10.9,10.9,620.2,0,0.073,510,49.6
7.909,99.6,192.2,14.3,18.9,19.2,35.6,20.9,0,0,0,0,0,0,77,15.17,215,0,398.31,511.2,1217,6422,0,81,10.9,10.9,10.9,621.3,0,0.075,510,52.3
8.008,99.6,189.9,14.3,18.7,19.2,35.5,20.8,0,0,0,0,0,0,73,15.22,215,0,401.2,517.8,1195,6511,0,81,10.9,10.9,10.9,616.6,0,0.076,510,59.2
8.106,99.6,190.2,14.3,18.7,19.3,35.5,20.9,0,0,0,0,0,0,67,15.22,215,0,402.05,522.7,1219,6555,0,81,10.5,10.5,10.5,612.3,0,0.077,510,48.2
8.207,99.6,190.7,14.3,18.7,19.2,35.5,20.8,0,0,0,0,0,0,70,15.22,215,0,406.94,528.3,1213,6614,0,81,10.5,10.5,10.5,612.7,0,0.079,510,52.7
8.305,99.6,195.2,14.3,19.5,19.6,35.6,20.9,0,0,0,0,0,0,71,15.22,215,0,384.5,524.6,1204,6256,0,81,-15.8,-15.8,-15.8,317.5,0,0.078,510,43.8
8.406,99.6,202.1,14.3,20.9,21.5,35.9,21.3,0,0,0,0,0,0,79,15.22,215,0,367.95,499,1156,5598,0,81,-7.1,-7.1,-7.1,325.1,0,0.079,510,44.1
8.509,99.6,202,14.3,20.9,21.3,35.9,21.3,-1.7,0,0,0,0,0,73,15.22,215,0,381.54,476.5,1033,5783,0,81,8.6,10.5,10.5,661.8,0,0.081,510,51.5
8.615,99.6,195.2,14.3,20,20.4,35.8,21.2,-1.7,0,0,0,0,0,76,15.22,215,0,361.63,469.4,1051,5700,0,81,8.6,10.5,10.5,632.9,0,0.082,510,49
8.715,99.6,201.8,14.3,21.1,21.1,36,21.3,-1.7,0,0,0,0,0,76,15.22,215,0,353.45,456.9,1060,5440,0,81,7.9,9.8,9.8,648,0,0.083,510,43.9
8.817,99.6,198.8,14.3,20.8,21,36,21.4,-3,0,0,0,0,0,75,15.22,215,0,342.88,443,1046,5313,0,81,6.4,9.8,9.8,639.8,0,0.085,510,50.2
8.920,99.6,197.4,14.3,20.4,20.5,36,21.4,-4.7,0,0,-1.7,0,0,81,15.22,215,0,336.81,433.7,1057,5291,0,81,4.5,9.8,9.8,629.2,0,0.086,510,52.3
9.025,99.6,199.3,14.3,20.9,20.8,36,21.4,-4.7,0,0,-1.7,0,0,76,15.17,215,0,343.79,431.5,1077,5363,0,81,4.5,9.8,9.8,634,0,0.087,510,44.5
9.127,99.6,195.2,14.3,20.1,20.4,36,21.3,-4.3,0,0,-1.3,0,0,74,15.22,215,0,338.99,433.4,1085,5385,0,81,4.9,9.8,9.8,623.4,0,0.088,510,55.5
9.226,99.6,197.2,14.3,20.5,20.7,36,21.3,-4.3,0,0,-1.3,0,0,77,15.22,215,0,344.6,434.9,1098,5433,0,81,4.9,9.8,9.8,628.5,0,0.089,510,45.1
9.333,99.6,198,14.3,20.5,20.4,35.9,21.3,-4,0,0,-1,0,0,73,15.22,215,0,350.57,438.5,1106,5489,0,81,5.2,9.8,9.8,634.4,0,0.09,510,53.9
9.435,99.6,193.3,14.3,20,20.8,35.9,21.3,-4,0,0,-1,0,0,79,15.22,215,0,346.54,441.8,1142,5526,0,81,6,10.5,10.5,624,0,0.093,510,46.3
9.536,99.6,197.7,14.3,20.5,20.4,35.9,21.2,-3.7,0,0,-1,0,0,80,15.22,215,0,355.74,446,1130,5583,0,81,6.4,10.5,10.5,635.6,0,0.094,510,52.7
9.635,99.6,194.7,14.3,20,20.2,35.9,21.2,-3.7,0,0,-0.7,0,0,77,15.22,215,0,352.04,450,1138,5626,0,81,6.4,10.5,10.5,623.3,0,0.095,510,48.7
9.736,99.6,196,14.3,20.4,20.8,35.9,21.2,-3.7,0,0,-0.7,0,0,68,15.22,215,0,360.74,452.9,1148,5679,0,81,6.4,10.5,10.5,632.5,0,0.096,510,45.8
9.840,99.6,195.8,14.3,20.4,20.2,35.8,21.2,-3.3,0,0,-0.3,0,0,74,15.22,215,0,363.98,456.2,1135,5705,0,81,6.8,10.5,10.5,635.4,0,0.098,510,53.9
9.936,99.6,193,14.3,19.8,20.3,35.8,21.2,-3.3,0,0,-0.3,0,0,66,15.22,215,0,355.54,458.5,1167,5714,0,80.9,6.8,10.5,10.5,620.7,0,0.099,510,46.5
10.037,99.6,196.7,14.3,20.3,20.4,35.8,21.2,-3.3,0,0,-0.3,0,0,74,15.22,215,0,367.62,462.3,1155,5803,0,81,6.8,10.5,10.5,630.8,0,0.101,510,47.8
10.138,99.6,192.9,14.3,19.7,20,35.8,21.1,-3,0,0,0,0,0,76,15.22,215,0,363.07,466.6,1161,5838,0,81,7.1,10.5,10.5,619.6,0,0.103,510,55.8
10.236,35.3,194.8,14.3,20.2,20.6,35.8,21.1,-3,0,0,0,0,0,76,15.22,208.6,0,370.84,468.2,1203,5868,0,80.9,7.1,10.5,10.5,628.8,0,0.104,510,45.8
10.339,0,193.8,14.3,19.6,20.6,36.7,17.5,-3,0,0,0,0,0,75,15.22,98.8,0,367.06,354.4,1179,5825,0,48.4,-3,-3,-3,539.8,0,0.104,510,38.7
10.442,0,114.4,14.3,6.2,22,37,0,-2.7,0,0,0,0,0,77,15.22,45.6,0,226.59,204.3,1596,5819,0,13.5,-9.4,-9.4,-9.4,283.7,0,0.104,510,18.3
10.547,0,19.4,14.3,-9.9,16.3,37.1,0,0,0,0,0,0,0,77,15.22,12,0,37.52,69.3,2707,5696,0,3.3,4.5,4.5,4.5,31,0,0.103,510,59.3
10.646,0,10.6,14.3,-11.4,9.8,37.1,0,0,0,0,0,0,0,79,15.22,12,0,19.43,35.3,2492,5788,0,5.8,7.1,7.1,7.1,19.3,0,0.103,510,59.4
10.744,0,11.3,14.3,-11.2,6.3,37.1,0,0,0,0,0,0,0,77,15.22,11.8,0,20.58,26.5,2384,5672,0,6.7,7.1,7.1,7.1,0,0,0.102,510,59.3
10.846,0,11.3,14.3,-11.2,4.3,37.1,0,0,0,0,0,0,0,76,15.22,11.7,0,20.68,24,2342,5660,0,7.5,7.1,7.1,7.1,0,0,0.102,510,59.3
10.949,0,11.4,14.3,-11.2,3.1,37.1,0,0,0,0,0,0,0,83,15.22,11.7,0,20.84,23.3,1954,5646,0,7.6,7.1,7.1,7.1,0,0,0.101,510,60.5
11.045,0,11.5,14.3,-11.1,2.5,37.1,0,0,0,0,0,0,0,78,15.26,11.7,0,20.58,22.9,1564,5546,0,7.7,7.1,7.1,7.1,0,0,0.101,510,59.7
11.147,0,11.6,14.3,-11.1,2,37.1,0,0,0,0,0,0,0,76,15.26,11.6,0,20.2,22.3,1278,5406,0,7.7,6.8,6.8,6.8,0,0,0.1,510,59.8
11.250,0,11.7,14.3,-11.1,1.7,37.1,0,0,0,0,0,0,0,80,15.22,11.5,0,19.75,21.5,1031,5221,0,7.6,6.4,6.4,6.4,0,0,0.1,510,60.2
11.347,0,11.5,14.3,-11,1.4,37.1,0,0,0,0,0,0,0,78,15.22,11.4,0,18.66,20.6,838,5029,0,7.3,6,6,6,0,0,0.099,510,61.2
11.447,0,11.2,14.3,-11,1.2,37.1,0,0,0,0,0,0,0,76,15.22,11.3,0,17.58,19.6,679,4834,0,6.9,5.6,5.6,5.6,0,0,0.099,510,61.8
11.545,0,10.7,14.3,-11.1,1,37.1,0,0,0,0,0,0,0,76,15.22,11.1,0,16.1,18.7,567,4659,0,7,5.2,5.2,5.2,0,0,0.099,510,60.9
11.645,0,11.1,14.3,-11,0.9,37.1,0,0,0,0,0,0,0,77,15.26,11.4,0,15.81,17.9,600,4405,0,7.4,4.5,4.5,4.5,0,0,0.099,510,61.7
11.739,0,11.8,14.3,-10.9,0.8,37.1,0,0,0,0,0,0,0,79,15.26,11.8,0,15.73,17.3,633,4134,0,6.9,3.8,3.8,3.8,0,0,0.098,510,60.9
11.839,0,11.6,14.3,-10.9,0.8,37.1,0,0,0,0,0,0,0,79,15.22,11.7,0,15.75,17.1,662,4183,0,6.8,4.1,4.1,4.1,0,0,0.098,510,60.9
11.948,0,11.6,14.3,-10.9,0.8,37.1,0,0,0,0,0,0,0,77,15.26,11.7,0,15.72,17.1,688,4183,0,6.8,4.1,4.1,4.1,0,0,0.098,510,60.2
12.056,0,11.7,14.3,-10.9,0.7,37.1,0,0,0,0,0,0,0,78,15.22,11.8,0,15.68,17.1,713,4153,0,6.7,4.1,4.1,4.1,0,0,0.098,510,62.3
12.159,0,11.9,14.3,-10.9,0.7,37.1,0,0,0,0,0,0,0,79,15.26,11.9,0,15.57,16.9,730,4058,0,6.6,3.8,3.8,3.8,0,0,0.098,510,61.7
12.251,0,12,14.3,-10.8,0.7,37.1,0,0,0,0,0,0,0,79,15.26,11.8,0,15.21,16.6,741,3931,0,6.4,3.8,3.8,3.8,0,0,0.098,510,61.3
12.359,0,11.8,14.3,-10.9,0.6,37.1,0,0,0,0,0,0,0,77,15.22,11.5,0,14.58,15.8,756,3798,0,6.2,3,3,3,0,0,0.098,510,60.4
12.449,0,11.7,14.3,-11,0.6,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,13.92,14.9,765,3673,0,6,2.6,2.6,2.6,0,0,0.098,510,59.8
12.553,0,11.3,14.3,-11.1,0.6,37.1,0,0,0,0,0,0,0,79,15.22,11,0,13.03,14.1,768,3556,0,5.7,2.6,2.6,2.6,0,0,0.098,510,59.9
12.656,0,11.2,14.3,-11.1,0.6,37.1,0,0,0,0,0,0,0,79,15.26,11.1,0,12.36,13.5,776,3416,0,5.6,2.2,2.2,2.2,0,0,0.098,510,58.7
12.755,0,11.2,14.3,-11.1,0.6,37.1,0,0,0,0,0,0,0,80,15.26,11.1,0,11.86,13,784,3299,0,5.4,1.5,1.5,1.5,0,0,0.098,510,58.9
12.857,0,11.1,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,80,15.26,11.1,0,11.56,12.7,811,3225,0,5.3,1.5,1.5,1.5,0,0,0.098,510,58.8
12.957,0,11.1,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,78,15.26,11.1,0,11.7,12.6,997,3258,0,5.2,1.1,1.1,1.1,0,0,0.098,510,57.8
13.057,0,11.1,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,81,15.22,11.1,0,11.73,12.6,1178,3261,0,5.2,1.9,1.9,1.9,0,0,0.098,510,59
13.156,0,11,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,83,15.22,11.1,0,11.58,12.6,1199,3252,0,5.2,1.1,1.1,1.1,0,0,0.098,510,57.8
13.257,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.26,11.1,0,11.57,12.6,1219,3249,0,5.1,1.1,1.1,1.1,0,0,0.098,510,57.8
13.356,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,82,15.26,11.1,0,11.55,12.6,1232,3237,0,5.1,1.1,1.1,1.1,0,0,0.098,510,58.8
13.455,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.22,11.1,0,11.47,12.5,1244,3224,0,5.1,1.1,1.1,1.1,0,0,0.098,510,57.7
13.559,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.22,11.1,0,11.48,12.5,1255,3216,0,5.1,1.1,1.1,1.1,0,0,0.098,510,58.7
13.665,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,79,15.26,11.1,0,11.4,12.4,1266,3206,0,5,1.1,1.1,1.1,0,0,0.098,510,58.7
13.765,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,81,15.26,11.1,0,11.42,12.4,1272,3202,0,5,1.1,1.1,1.1,0,0,0.098,510,58.7
13.866,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,82,15.22,11.2,0,11.28,12.4,1278,3184,0,5,1.1,1.1,1.1,0,0,0.098,510,57.6
