﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
0.095,7.2,24.6,14.3,-7.2,0.1,37.1,0,0,0,0,0,0,0,80,15.22,24.9,0,18.71,20.3,754,2347,0,7.8,36.4,36.4,36.4,88.7,0,0.025,510,57.3
0.191,7.1,24.6,14.3,-7.1,0.1,37.1,0,0,0,0,0,0,0,81,15.22,25.1,0,18.67,20.4,751,2347,0,7.8,36.4,36.4,36.4,89,0,0.025,510,57.6
0.285,7.1,25,14.3,-7,0.1,37.1,0,0,0,0,0,0,0,79,15.22,25.3,0,18.81,20.6,754,2344,0,7.8,36.4,36.4,36.4,90.5,0,0.025,510,56.5
0.376,7.1,24.7,14.3,-6.9,0.1,37.1,0,0,0,0,0,0,0,80,15.22,25.6,0,19.15,20.8,750,2345,0,7.8,36.4,36.4,36.4,89.4,0,0.025,510,57.1
0.470,7.1,25.2,14.3,-6.9,0.1,37.1,0,0,0,0,0,0,0,80,15.22,25.7,0,19.15,21,748,2346,0,7.9,36.4,36.4,36.4,91.3,0,0.025,510,56.2
0.567,7.1,25.3,14.3,-6.7,0.1,37.1,0,0,0,0,0,0,0,81,15.22,26,0,19.1,21.2,738,2341,0,7.9,36.4,36.4,36.4,91.7,0,0.025,510,56
0.666,7.1,26,14.3,-6.6,0.1,37.1,0,0,0,0,0,0,0,80,15.22,26.2,0,19.69,21.3,716,2344,0,7.9,36.8,36.8,36.8,94.3,0,0.025,510,56.6
0.761,7.1,25.9,14.3,-6.6,0.2,37.1,0,0,0,0,0,0,0,80,15.22,26.3,0,19.73,21.5,720,2341,0,7.9,36.4,36.4,36.4,94.6,0,0.025,510,56.1
0.856,7.1,26.2,14.3,-6.5,0.1,37.1,0,0,0,0,0,0,0,81,15.22,26.8,0,19.64,21.8,720,2347,0,8,36.4,36.4,36.4,95.2,0,0.025,510,55.6
0.951,7.4,26.3,14.3,-6.4,0.2,37.1,0,0,0,0,0,0,0,78,15.22,26.9,0,20.09,21.9,717,2343,0,8,36.8,36.8,36.8,95.4,0,0.025,510,55.2
1.051,9,26.7,14.3,-6.4,0.2,37.1,0,0,0,0,0,0,0,80,15.22,27.2,0,20.03,22.1,698,2347,0,8.1,36.8,36.8,36.8,95.9,0,0.025,510,54.8
1.149,11.3,26.8,14.3,-6.2,0.2,37.1,0,0,0,0,0,0,0,80,15.22,28.5,0,20.46,22.7,698,2341,0,8.3,36.8,36.8,36.8,97.3,0,0.025,510,53.7
1.247,18.9,28.8,14.3,-5.5,0.1,37.1,0,0,0,0,0,0,0,80,15.22,32.7,0,22.28,24.7,691,2351,0,9.4,37.5,37.5,37.5,105.5,0,0.025,510,47.7
1.353,29.7,37.8,14.3,-3.2,0,37.1,0,0,0,0,0,0,0,77,15.22,44.4,0,27.52,30.7,732,2357,0,14.2,37.5,37.5,37.5,140,0,0.025,510,32
1.451,43.3,59.4,14.3,-0.7,0,36.9,0.3,0,0,0,0,0,0,77,15.22,71.7,0,44.68,46,799,2398,0,30.5,25.9,25.9,25.9,216,0,0.026,510,28.1
1.550,60.2,68.6,14.3,0,0.2,36.4,8.1,0,0,0,0,0,0,75,15.22,144.2,0,52.66,94.3,1035,2388,0,76.9,21.4,21.4,21.4,253.4,0,0.026,510,92.1
1.651,88.7,75.2,14.3,0.3,0.5,36.2,11.6,0,0,0,0,0,0,75,15.22,169.1,0,58.87,124.9,1373,2426,0,80,20.2,20.2,20.2,275.9,0,0.026,510,93.7
1.753,98.5,79,14.3,0.7,0.8,36,16.1,0,0,0,0,0,0,78,15.22,208.5,0,61.98,154,1549,2445,0,81.1,21,21,21,288.6,0,0.026,510,93.5
1.858,99.6,86.1,14.3,1.2,1.3,35.9,18.3,0,0,0,0,0,0,78,15.22,215,0,68.33,179.6,1689,2478,0,81.1,20.2,20.2,20.2,314.3,0,0.026,510,92.8
1.961,99.6,92.4,14.3,1.6,1.7,36,18.5,0,0,0,0,0,0,74,15.22,215,0,75.02,188.9,1805,2522,0,81.1,21,21,21,339.8,0,0.027,510,93.2
2.065,99.6,97.6,14.3,2.1,2.2,36,19.2,0,0,0,0,0,0,74,15.22,215,0,79.97,194,1954,2543,0,81.1,21,21,21,359.4,0,0.027,510,93.4
2.180,99.6,101.5,14.3,2.6,2.9,36,19.5,0,0,0,0,0,0,74,15.22,215,0,84.97,198,2091,2591,0,81,21,21,21,369.8,0,0.027,510,93.4
2.280,99.6,106.3,14.3,3.3,3.5,36.1,19.5,0,0,0,0,0,0,73,15.22,215,0,89.77,202,2250,2634,0,81,19.9,19.9,19.9,379.9,0,0.028,510,94.2
2.378,99.6,109.8,14.3,3.9,4.1,36.1,19.8,0,0,0,0,0,0,73,15.22,215,0,94.82,205.3,2389,2681,0,81,19.5,19.5,19.5,387.1,0,0.028,510,93.4
2.480,99.6,113.7,14.3,4.6,4.8,36.1,20,0,0,0,0,0,0,73,15.22,214.8,0,99.87,208.6,2522,2728,0,81,18.8,18.8,18.8,394.9,0,0.028,510,93.4
2.581,99.6,117.9,14.3,5.4,5.6,36.1,19.8,0,0,0,0,0,0,75,15.22,213.4,0,105.82,211.6,2656,2775,0,81,18.4,18.4,18.4,403.5,0,0.029,510,92.7
2.680,99.6,122.2,14.3,6.1,6.4,36.2,19.8,0,0,0,0,0,0,75,15.22,211.9,0,111.66,214.1,2780,2824,0,81,15.8,15.8,15.8,412.2,0,0.029,510,92.7
2.781,99.6,125.3,14.3,7,7.2,36.2,20,0,0,0,0,0,0,75,15.22,211.8,0,116.71,217,2837,2875,0,81,13.5,13.5,13.5,416.8,0,0.029,510,92.7
2.883,99.6,129.6,14.3,8,8.2,36.2,20,0,0,0,0,0,0,73,15.22,214.6,0,121.68,221.6,2844,2912,0,81,9.8,9.8,9.8,420.1,0,0.03,510,92.7
2.977,99.6,135.5,14.3,9,9.1,36.2,19.9,0,0,0,0,0,0,74,15.22,215,0,126.22,227,2903,3009,0,81,9.8,9.8,9.8,427.9,0,0.031,510,92.6
3.081,99.6,140.8,14.3,9.9,10.4,36.3,20,0,0,0,0,0,0,71,15.22,215,0,138.36,232.7,2897,3037,0,81,9,9,9,441.8,0,0.031,510,92.7
3.183,99.6,146.4,14.3,11,11.5,36.3,19.9,0,0,0,0,0,0,76,15.26,215,0,148.12,237.6,2885,3129,0,81,9,9,9,457.9,0,0.031,510,92.7
3.287,99.6,154.4,14.3,12.5,13.1,36.4,19.9,0,0,0,0,0,0,82,15.22,215,0,158.96,243.4,2795,3180,0,81,9,9,9,476.6,0,0.032,510,93.1
3.388,99.6,164.7,14.3,14.1,14.4,36.4,19.8,0,0,0,0,0,0,63,15.22,215,0,173.73,249.3,2681,3271,0,81,8.2,8.2,8.2,499,0,0.032,510,92.6
3.490,99.6,173.5,14.3,15.5,16.3,36.4,19.8,0,0,0,0,0,0,60,15.22,215,0,187.4,255.8,2382,3350,0,81,8.2,8.2,8.2,522.2,0,0.033,510,91.6
3.590,99.6,183.9,14.3,17.4,18.1,36.4,19.7,0,0,0,0,0,0,93,15.22,215,0,204.51,263.6,2091,3441,0,81,7.9,7.9,7.9,557.3,0,0.034,510,46.1
3.696,99.6,191.4,14.3,19.1,19.4,36.4,19.4,0,0,0,0,0,0,70,15.22,215,0,228.28,277.3,1789,3689,0,81,8.2,8.2,8.2,589.3,0,0.036,510,38.4
3.796,99.6,185.4,14.3,18.5,18.7,36.4,19.9,0,0,0,0,0,0,74,15.22,215,0,216.63,285.3,1603,3615,0,81,8.2,8.2,8.2,566.5,0,0.036,510,52.6
3.902,99.6,190.8,14.3,19.7,20.1,36.4,20.2,0,0,0,0,0,0,56,15.22,215,0,233.19,289.1,1489,3735,0,81,8.2,8.2,8.2,595.9,0,0.037,510,39.5
4.002,99.6,187.4,14.3,19.5,19.6,36.4,20.4,0,0,0,0,0,0,88,15.22,215,0,237.81,298.1,1379,3870,0,81,8.2,8.2,8.2,586.7,0,0.039,510,52.3
4.096,99.6,187.9,14.3,19.9,20.7,36.4,21,0,0,0,0,0,0,67,15.22,215,0,247.1,309.4,1329,4003,0,81,9,9,9,584.6,0,0.04,510,44.7
4.193,99.6,197.1,14.3,21.6,21.9,36.4,21.6,0,0,0,0,0,0,80,15.22,215,0,259.37,318,1211,4075,0,81,9,9,9,617.1,0,0.04,510,44
4.295,99.6,196.7,14.3,21.6,22,36.4,21.7,0,0,0,0,0,0,66,15.22,215,0,266.35,325.8,1099,4169,0,81,9,9,9,622.6,0,0.041,510,42.2
4.397,99.6,198,14.3,21.6,21.9,36.3,21.7,0,0,0,0,0,0,62,15.22,215,0,271.92,334.9,1040,4272,0,81,9,9,9,626.2,0,0.042,510,46.7
4.501,99.6,192.1,14.3,20.7,20.9,36.3,21.6,0,0,0,0,0,0,77,15.22,215,0,270.88,342.9,1039,4354,0,81,9,9,9,608.7,0,0.044,510,52.3
4.601,99.6,199.1,14.3,21.7,22,36.3,21.6,0,0,0,0,0,0,77,15.22,215,0,287,350.4,1059,4459,0,81,9,9,9,636.2,0,0.045,510,43.2
4.702,99.6,195.8,14.3,21,21.2,36.2,21.6,0,0,0,0,0,0,69,15.22,215,0,285.49,358.4,1020,4526,0,81.1,9.4,9.4,9.4,625.2,0,0.046,510,52.9
4.797,99.6,196.6,14.3,21.4,21.5,36.2,21.6,0,0,0,0,0,0,74,15.22,215,0,288.75,363,1066,4548,0,81,9.4,9.4,9.4,628.4,0,0.046,510,43.6
4.900,99.6,197.7,14.3,21.2,21.1,36.2,21.5,0,0,0,0,0,0,86,15.22,215,0,301.24,371,1052,4720,0,81,9.4,9.4,9.4,633,0,0.048,510,52
4.997,99.6,193,14.3,20.4,20.8,36.2,21.5,0,0,0,0,0,0,73,15.22,215,0,298.33,379,1086,4777,0,81,9.4,9.4,9.4,618.1,0,0.049,510,45.2
5.098,99.6,199.1,14.3,21.3,21.5,36.2,21.5,0,0,0,0,0,0,71,15.22,215,0,313.77,384.6,1076,4870,0,81,9.4,9.4,9.4,640.3,0,0.05,510,43.2
5.201,99.6,194.8,14.3,20.4,20.5,36.1,21.5,0,0,0,0,0,0,70,15.22,215,0,309.95,392.6,1051,4932,0,81,9.4,9.4,9.4,624.4,0,0.051,510,56.8
5.301,99.6,198.3,14.3,21,21.4,36.1,21.5,0,0,0,0,0,0,68,15.22,215,0,323.32,397.4,1086,5027,0,81,9.4,9.4,9.4,641.1,0,0.052,510,44.6
5.398,99.6,200.2,14.3,21,20.9,36.1,21.4,0,0,0,0,0,0,66,15.22,215,0,329.89,405.7,1044,5115,0,81,9.8,9.8,9.8,647,0,0.054,510,53.4
5.502,99.6,194.9,14.3,20.2,20.7,36.1,21.4,0,0,0,0,0,0,79,15.22,215,0,325.33,411.5,1061,5176,0,81,9.8,9.8,9.8,627.1,0,0.055,510,45
5.610,99.6,200.2,14.3,20.9,21.1,36,21.4,0,0,0,0,0,0,75,15.22,215,0,343.8,419.6,1045,5316,0,81,9.8,9.8,9.8,646.7,0,0.056,510,45.9
5.716,99.6,195.6,14.3,20.1,20.2,36,21.4,0,0,0,0,0,0,71,15.22,215,0,336.58,425.6,1017,5328,0,81,9.8,9.8,9.8,630.8,0,0.057,510,54.6
5.884,99.6,199.8,14.3,20.7,20.7,36,21.3,0,0,0,0,0,0,76,15.22,215,0,353.8,432.6,1052,5478,0,80.9,9.8,9.8,9.8,645.9,0,0.059,510,45.3
5.982,99.6,194.7,14.3,19.8,20.3,35.9,21.3,0,0,0,0,0,0,71,15.22,215,0,349.07,443.9,1062,5560,0,81,10.5,10.5,10.5,629.9,0,0.061,510,47.7
6.081,99.6,194.3,14.3,19.8,20.3,35.9,21.2,0,0,0,0,0,0,82,15.22,215,0,354.68,449.7,1092,5660,0,81,10.5,10.5,10.5,628.1,0,0.062,510,47.8
6.176,99.6,194,14.3,19.8,19.9,35.8,21.2,0,0,0,0,0,0,72,15.22,215,0,357.05,455.9,1123,5708,0,81,10.5,10.5,10.5,626.8,0,0.063,510,55.3
6.281,99.6,197.3,14.3,20.3,20.4,35.8,21.2,0,0,0,0,0,0,69,15.22,215,0,367.75,462,1148,5854,0,81,10.5,10.5,10.5,627.4,0,0.065,510,48
6.383,99.6,195,14.3,19.7,20.1,35.8,21.1,0,0,0,0,0,0,70,15.22,215,0,369.1,468.5,1121,5871,0,81,10.5,10.5,10.5,629.3,0,0.066,510,56.1
6.484,99.6,194.6,14.3,19.6,20.2,35.7,21.1,0,0,0,0,0,0,67,15.22,215,0,372.15,473.5,1141,5933,0,81,10.5,10.5,10.5,627.5,0,0.066,510,47.9
6.583,99.6,194.3,14.3,19.6,20.1,35.7,21.1,0,0,0,0,0,0,76,15.22,215,0,378.51,479.8,1171,6038,0,81,10.9,10.9,10.9,628.5,0,0.068,510,54.9
6.681,99.6,191.9,14.3,19.1,19.5,35.6,21,0,0,0,0,0,0,68,15.22,215,0,376.67,486.6,1199,6095,0,81,10.9,10.9,10.9,618.9,0,0.069,510,57
6.781,99.6,190.9,14.3,19.1,19.7,35.6,21,0,0,0,0,0,0,69,15.22,215,0,383.59,492.4,1259,6207,0,81,10.9,10.9,10.9,617.1,0,0.07,510,47.7
6.885,99.6,190.6,14.3,19.1,19.2,35.6,20.9,0,0,0,0,0,0,70,15.22,215,0,383.22,497.6,1308,6218,0,81,10.9,10.9,10.9,617.1,0,0.072,510,57.7
6.994,99.6,190.7,14.3,19,19.4,35.6,20.9,0,0,0,0,0,0,69,15.22,215,0,390.12,502.7,1360,6317,0,81,10.9,10.9,10.9,616.8,0,0.072,510,47.9
7.102,99.6,188.8,14.3,18.8,19.2,35.5,20.9,0,0,0,0,0,0,71,15.22,215,0,390.44,509.3,1403,6408,0,80.9,10.9,10.9,10.9,610.4,0,0.074,510,58.8
7.212,99.6,188.9,14.3,18.8,19.2,35.5,20.9,0,0,0,0,0,0,70,15.22,215,0,391.05,514.3,1445,6430,0,81,10.9,10.9,10.9,608.4,0,0.075,510,49.5
7.311,99.6,188.3,14.3,18.8,19.1,35.5,20.8,0,0,0,0,0,0,68,15.22,215,0,396.35,519.8,1476,6506,0,80.9,10.5,10.5,10.5,605.6,0,0.076,510,57.4
7.411,99.6,195.9,14.3,20,20.1,35.7,21,0,0,0,0,0,0,71,15.22,215,0,383.41,508.8,1492,6031,0,81,-16.9,-16.9,-16.9,319.4,0,0.076,510,42.4
7.509,99.6,203.5,14.3,21.7,21.8,36,21.4,0,0,0,0,0,0,69,15.26,215,0,361.55,475,1403,5463,0,81,3.8,3.8,3.8,602.2,0,0.077,510,43.3
7.613,99.6,199.8,14.3,20.8,20.6,35.9,21.3,0,0,0,0,0,0,64,15.22,215,0,359.07,460.5,1251,5578,0,81,10.5,10.5,10.5,646.7,0,0.079,510,54.8
7.712,99.6,194.4,14.3,20.7,21.2,36,21.4,0,0,0,0,0,0,63,15.22,215,0,322.62,443,1256,5110,0,81,9.8,9.8,9.8,629.9,0,0.079,510,43.9
7.810,99.6,198.4,14.3,21.2,21.2,36.1,21.4,0,0,0,0,0,0,82,15.22,215,0,329.41,425,1235,5163,0,81,9.8,9.8,9.8,637.1,0,0.081,510,48.1
7.911,99.6,194.9,14.3,20.6,20.6,36,21.4,-1.7,0,0,0,0,0,64,15.26,215,0,322.77,419,1225,5128,0,81,7.9,9.8,9.8,627,0,0.082,510,51.9
8.013,99.6,197.5,14.3,21,21.3,36,21.4,-1.7,0,0,0,0,0,72,15.22,215,0,331.66,418.8,1245,5204,0,81,7.9,9.8,9.8,635,0,0.083,510,43.7
8.109,99.6,195.8,14.3,20.9,20.8,36,21.4,-1.3,0,0,0,0,0,69,15.22,215,0,329.87,420.7,1195,5228,0,80.9,8.2,9.8,9.8,631,0,0.084,510,51.9
8.212,99.6,192.3,14.3,20.2,20.8,36,21.4,-1.3,0,0,0,0,0,74,15.26,215,0,329.75,422,1225,5273,0,81,8.2,9.8,9.8,623,0,0.086,510,44.5
8.312,99.6,196.1,14.3,20.7,21,36,21.3,-1,0,0,0,0,0,67,15.26,215,0,338.98,425.6,1235,5353,0,81,8.6,9.8,9.8,631.7,0,0.087,510,47.4
8.411,99.6,192.3,14.3,20,20.2,36,21.3,-1,0,0,0,0,0,68,15.26,215,0,330.89,428.8,1234,5337,0,81,8.6,9.8,9.8,617.3,0,0.087,510,54.3
8.511,99.6,195.1,14.3,20.7,21,36,21.3,-1,0,0,0,0,0,67,15.26,215,0,344.62,432.2,1278,5431,0,81,8.6,9.8,9.8,632.9,0,0.088,510,45.1
8.612,99.6,193.3,14.3,20.2,20.3,35.9,21.3,-0.7,0,0,0,0,0,65,15.26,215,0,342.5,435.9,1267,5434,0,81,9,9.8,9.8,629.4,0,0.09,510,53.5
8.711,99.6,192,14.3,20,20.6,35.9,21.3,-0.7,0,0,0,0,0,77,15.22,215,0,340.28,438.2,1314,5479,0,81,9,9.8,9.8,619.4,0,0.09,510,45.7
8.812,99.6,194.4,14.3,20.5,20.7,35.9,21.2,-0.3,0,0,0,0,0,76,15.26,215,0,350.67,442,1344,5555,0,81,10.1,10.5,10.5,632.2,0,0.092,510,50.4
8.912,99.6,190.6,14.3,20,20.4,35.9,21.2,-0.3,0,0,0,0,0,68,15.26,215,0,341.32,445.4,1373,5553,0,81,10.1,10.5,10.5,616,0,0.094,510,46.2
9.010,99.6,194.3,14.3,20.4,20.7,35.8,21.2,-0.3,0,0,0,0,0,83,15.26,215,0,351.95,448.8,1430,5620,0,81,10.1,10.5,10.5,627.9,0,0.095,510,47
9.112,99.6,189.9,14.3,19.8,20.3,35.8,21.2,0,0,0,0,0,0,74,15.26,215,0,348.82,452.1,1431,5653,0,81.1,10.5,10.5,10.5,616.8,0,0.096,510,53.8
9.212,99.6,190.1,14.3,19.8,20.3,35.8,21.2,0,0,0,0,0,0,67,15.26,215,0,348.86,455,1517,5690,0,81,10.5,10.5,10.5,612.5,0,0.096,510,46.1
9.312,81.2,192.3,14.3,20.3,20.2,35.8,21.1,0,0,0,0,0,0,74,15.26,215,0,357.69,458.6,1515,5743,0,81,10.5,10.5,10.5,622.5,0,0.099,510,54.2
9.412,0,190.6,14.3,19.8,20.5,36.5,21.9,0,0,0,0,0,0,80,15.26,111.8,0,353.49,386.7,1540,5751,0,72.3,4.5,4.5,4.5,614.7,0,0.1,510,56.3
9.516,0,153.5,14.3,13.3,22,36.9,0,0,0,0,0,0,0,72,15.26,64.9,0,285.88,244.1,1692,5645,0,20.2,-9,-9,-9,350.1,0,0.1,510,18.4
9.612,0,35.9,14.3,-7,21.2,37.1,0,0,0,0,0,0,0,65,15.26,14.1,0,69.02,98.9,2835,5592,0,3.9,-4.9,-4.9,-4.9,53.3,0,0.099,510,59.6
9.711,0,11,14.3,-11.3,12.2,37.1,0,0,0,0,0,0,0,80,15.26,11.9,0,20.06,42.1,2514,5612,0,4.8,7.1,7.1,7.1,21.3,0,0.097,510,60.6
9.811,0,10.8,14.3,-11.3,7.6,37.1,0,0,0,0,0,0,0,80,15.26,11.7,0,19.55,27.8,2433,5573,0,5.8,7.1,7.1,7.1,0,0,0.098,510,59.7
9.918,0,11.2,14.3,-11.2,5,37.1,0,0,0,0,0,0,0,82,15.26,11.7,0,20.17,24,2409,5587,0,6.9,7.1,7.1,7.1,0,0,0.096,510,59.3
10.023,0,11.4,14.3,-11.1,3.5,37.1,0,0,0,0,0,0,0,81,15.26,11.7,0,20.45,22.9,2096,5545,0,7.5,7.1,7.1,7.1,0,0,0.096,510,60.1
10.115,0,11.4,14.3,-11.1,2.7,37.1,0,0,0,0,0,0,0,79,15.26,11.6,0,20.06,22.4,1712,5441,0,7.6,6.8,6.8,6.8,0,0,0.095,510,59.7
10.211,0,11.5,14.3,-11.1,2.2,37.1,0,0,0,0,0,0,0,82,15.26,11.5,0,19.76,21.8,1401,5319,0,7.5,6.4,6.4,6.4,0,0,0.095,510,60.2
10.312,0,11.5,14.3,-11,1.8,37.1,0,0,0,0,0,0,0,80,15.26,11.4,0,19.18,21.1,1136,5156,0,7.5,6,6,6,0,0,0.095,510,59.9
10.412,0,11.5,14.3,-11,1.5,37.1,0,0,0,0,0,0,0,80,15.3,11.3,0,18.36,20.2,919,4971,0,7.3,5.6,5.6,5.6,0,0,0.095,510,60.4
10.520,0,11.1,14.3,-11,1.2,37.1,0,0,0,0,0,0,0,78,15.26,11.2,0,17.13,19.2,723,4751,0,7,5.6,5.6,5.6,0,0,0.095,510,60
10.625,0,11,14.3,-11,1,37.1,0,0,0,0,0,0,0,79,15.26,11.2,0,16.06,18.3,583,4574,0,7.5,5.2,5.2,5.2,0,0,0.095,510,61
10.722,0,11.5,14.3,-10.9,0.9,37.1,0,0,0,0,0,0,0,79,15.3,11.6,0,15.66,17.7,532,4272,0,7.3,4.1,4.1,4.1,0,0,0.095,510,60.7
10.823,0,11.9,14.3,-10.8,0.9,37.1,0,0,0,0,0,0,0,80,15.26,11.9,0,15.54,17.1,490,4046,0,6.9,3.8,3.8,3.8,0,0,0.095,510,59.9
10.920,0,11.7,14.3,-10.9,0.8,37.1,0,0,0,0,0,0,0,80,15.26,11.8,0,15.61,17,444,4113,0,6.9,3.8,3.8,3.8,0,0,0.095,510,61
11.021,0,11.8,14.3,-10.8,0.8,37.1,0,0,0,0,0,0,0,80,15.26,11.9,0,15.53,16.9,405,4060,0,6.8,3.8,3.8,3.8,0,0,0.095,510,59.9
11.121,0,11.8,14.3,-10.8,0.7,37.1,0,0,0,0,0,0,0,81,15.26,12,0,15.4,16.8,520,4017,0,6.7,3.8,3.8,3.8,0,0,0.095,510,59.4
11.223,0,11.8,14.3,-10.8,0.7,37.1,0,0,0,0,0,0,0,82,15.26,11.9,0,15.12,16.6,688,3953,0,6.7,3.8,3.8,3.8,0,0,0.095,510,60.6
11.318,0,11.9,14.3,-10.8,0.7,37.1,0,0,0,0,0,0,0,82,15.26,11.6,0,14.78,16,740,3843,0,6.4,3,3,3,0,0,0.095,510,60.1
11.421,0,11.7,14.3,-10.9,0.6,37.1,0,0,0,0,0,0,0,82,15.26,11.3,0,14.07,15.2,759,3718,0,6.2,2.6,2.6,2.6,0,0,0.095,510,59.6
11.517,0,11.4,14.3,-11,0.6,37.1,0,0,0,0,0,0,0,82,15.26,11,0,13.29,14.3,775,3601,0,5.9,2.2,2.2,2.2,0,0,0.095,510,59.1
11.620,0,11.1,14.3,-11.1,0.6,37.1,0,0,0,0,0,0,0,82,15.26,11,0,12.51,13.7,791,3475,0,5.7,1.9,1.9,1.9,0,0,0.095,510,58.9
11.723,0,11.2,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,82,15.26,11.1,0,12.08,13.2,803,3342,0,5.5,1.9,1.9,1.9,0,0,0.095,510,58.6
11.832,0,11.1,14.3,-11.1,0.5,37.1,0,0,0,0,0,0,0,83,15.26,11.1,0,11.5,12.8,813,3211,0,5.4,1.5,1.5,1.5,0,0,0.095,510,58.4
11.929,0,10.9,14.3,-11,0.5,37.1,0,0,0,0,0,0,0,83,15.26,11.2,0,10.72,12.2,817,3038,0,5.1,1.1,1.1,1.1,0,0,0.095,510,58
12.028,0,10.8,14.3,-10.9,0.5,37.1,0,0,0,0,0,0,0,82,15.26,11.3,0,10.09,11.7,819,2874,0,5,0,0,0,0,0,0.095,510,57.7
12.127,0,11,14.3,-10.7,0.5,37.1,0,0,0,0,0,0,0,83,15.26,11.3,0,9.52,11.1,825,2704,0,4.8,-0.4,-0.4,-0.4,0,0,0.095,510,57.3
12.229,0,11.2,14.3,-10.6,0.4,37.1,0,0,0,0,0,0,0,82,15.26,11.4,0,9.16,10.5,825,2540,0,4.5,-0.8,-0.8,-0.8,0,0,0.095,510,57
12.326,0,11.5,14.3,-10.6,0.4,37.1,0,0,0,0,0,0,0,83,15.26,11.5,0,8.81,9.9,827,2379,0,4.3,-1.5,-1.5,-1.5,0,0,0.095,510,56.7
12.421,0,11.7,14.3,-10.6,0.4,37.1,0,0,0,0,0,0,0,83,15.26,11.5,0,8.39,9.3,826,2223,0,4.1,-2.6,-2.6,-2.6,0,0,0.095,510,56.4
12.515,0,11.9,14.3,-10.6,0.4,37.1,0,0,0,0,0,0,0,84,15.26,11.6,0,7.95,8.7,824,2073,0,3.9,-3,-3,-3,0,0,0.095,510,55.5
12.607,0,11.9,14.3,-10.6,0.3,37.1,0,0,0,0,0,0,0,83,15.26,11.7,0,7.46,8.2,824,1928,0,3.6,-4.9,-4.9,-4.9,0,0,0.095,510,55.6
12.707,0,11.8,14.3,-10.5,0.3,37.1,0,0,0,0,0,0,0,83,15.26,11.9,0,6.72,7.6,822,1770,0,3.4,-1.5,-1.5,-1.5,0,0,0.095,510,55.7
12.814,0,12,14.3,-10.4,0.3,37.1,0,0,0,0,0,0,0,84,15.26,12.1,0,6.15,7.1,819,1595,0,3.2,-3.4,-3.4,-3.4,0,0,0.095,510,55.8
12.922,0,12.1,14.3,-10.3,0.2,37.1,0,0,0,0,0,0,0,83,15.26,12.3,0,5.53,6.5,818,1420,0,2.8,-5.2,-5.2,-5.2,0,0,0.095,510,55.9
13.033,0,12.3,14.3,-10.3,0.2,37.1,0,0,0,0,0,0,0,84,15.26,12.4,0,4.91,5.8,815,1245,0,2.6,-8.6,-8.6,-8.6,0,0,0.095,510,56
13.144,0,12.3,14.3,-10.2,0.2,37.1,0,0,0,0,0,0,0,84,15.26,19.2,0,4.27,5.7,812,1073,0,2.3,3.8,3.8,3.8,26.6,0,0.095,510,57.1
13.253,0,19.5,14.3,-8.5,0.2,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,6.15,6.7,783,989,0,3.8,-2.2,-2.2,-2.2,45.5,0,0.095,510,55.8
13.361,0,19.1,14.3,-8.7,0.2,37.1,0,0,0,0,0,0,0,84,15.26,15.9,0,6.46,5.9,810,1019,0,1.8,-4.1,-4.1,-4.1,37.5,0,0.095,510,55.8
13.460,0,17,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,84,15.26,16.9,0,5.64,5.9,859,1023,0,2.7,0.4,0.4,0.4,38.7,0,0.095,510,56.9
13.556,0,16.9,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,84,15.26,17.2,0,5.49,6,873,1005,0,2.9,0.8,0.8,0.8,38.6,0,0.095,510,55.9
13.655,0,17,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,84,15.26,17.5,0,5.47,6,848,995,0,2.9,0.4,0.4,0.4,38.6,0,0.095,510,56.3
13.758,0,17.1,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,84,15.26,17.4,0,5.46,6,793,990,0,2.9,0.4,0.4,0.4,38.7,0,0.095,510,56.7
13.862,0,17,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,83,15.26,17.4,0,5.42,6,785,986,0,2.9,0.4,0.4,0.4,38.7,0,0.095,510,57.1
13.970,0,17.2,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,83,15.26,17.6,0,5.43,6,774,979,0,2.9,0.4,0.4,0.4,39.2,0,0.095,510,57.1
14.075,0,17.3,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,83,15.26,17.7,0,5.4,6,771,971,0,2.9,0.4,0.4,0.4,39.3,0,0.095,510,57.5
