﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
28.285,14.3,0,-4.9,21.1,0,0,0,0,0,0,0,93.8,3,126,16.99,17.22,47.3,29.2,156.6,2522.2,5845,2.4,-3,7.7,4.5,157.4,0,-109.8,13.1,0,10.7,0
28.384,14.3,0,-10.6,9.5,0,0,0,0,0,0,0,79,3,126,14.08,13.16,14.8,13.5,65.7,2246.6,5736,14.5,5.4,5,9,28.6,0,-112,50.7,0,41.7,0
28.485,14.3,0,-11.2,5.1,0,0,0,0,0,0,0,75.7,3,124,12.38,11.09,11.4,11.9,34.6,2131.2,5556,-3.1,-3.4,5.4,7.1,21.8,0,-112.4,52.1,0,42.8,0
28.588,14.3,0,-11.2,3.2,0,0,0,0,0,0,0,74.8,3,122,11.62,12.52,11.2,11.5,25.1,2155.2,5232,0,0,6.1,6.4,0,0,-111.2,52.6,0,43.2,0
28.686,14.3,0,-11.2,2.4,0,0,0,0,0,0,0,73.9,3,122,13.12,22.77,10.9,11.3,21.5,2186.8,4917,0,0,6.4,6,0,0,-110.5,52.9,0,43.5,0
28.785,14.3,0,-11.2,1.8,0,0,0,0,0,0,0,74.6,3,122,40.17,37.24,10.3,11.1,19.5,2199.6,4632,0,0,6.6,5.6,0,0,-111.2,53.2,0,43.8,0
28.885,14.3,0,-11,1.5,0,0,0,0,0,0,0,73.4,3,122,170.52,234.95,11,11.5,18.3,2198.7,4369,0,0,7.3,4.5,0,0,-112,52.5,0,43.2,0
28.981,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,75.3,3,122,234.95,234.95,11.8,11.8,17.7,2157.4,4119,0,0,6.9,3.8,0,0,-112.4,51.9,0,42.6,0
29.081,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,75,3,122,234.95,234.95,12,11.7,16.9,2117.4,3881,0,0,6.6,3.4,0,0,-112.4,50.3,0,41.4,0
29.186,14.3,0,-11,1,0,0,0,0,0,0,0,76.2,3,122,234.95,234.95,11.7,11.3,15.6,2055.7,3719,0,0,6.1,2.6,0,0,-112.4,48.6,0,40,0
29.284,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,80.3,3,122,234.95,234.95,11.1,11.4,15.3,1758.2,3785,0,0,6.1,3,0,0,-111.2,49.3,0,40.5,0
29.389,14.3,0,-11,0.8,0,0,0,0,0,0,0,79.4,3,122,234.95,234.95,11.1,11.6,15.6,1481.9,3828,0,0,6.3,3,0,0,-110.9,50.5,0,41.6,0
29.487,14.3,0,-11,0.7,0,0,0,0,0,0,0,80.5,3,122,234.95,234.95,11.3,11.5,15.6,1207.3,3811,0,0,6.3,3,0,0,-109.8,49.6,0,40.8,0
29.586,14.3,0,-11,0.7,0,0,0,0,0,0,0,79.6,3,122,234.95,234.95,11.4,11.5,15.6,994,3812,0,0,6.3,3,0,0,-109.4,49.6,0,40.8,0
29.689,14.3,0,-11,0.6,0,0,0,0,0,0,0,78.9,3,122,234.95,234.95,11.4,11.5,15.5,820.5,3792,0,0,6.3,3,0,0,-109.8,49.4,0,40.6,0
29.784,14.3,0,-11,0.6,0,0,0,0,0,0,0,78.3,3,122,234.95,234.95,11.3,11.5,15.5,725.3,3793,0,0,6.3,3,0,0,-110.9,49.4,0,40.6,0
29.885,14.3,0,-11,0.5,0,0,0,0,0,0,0,78.3,3,122,234.95,234.95,11.4,11.4,15.4,740.7,3772,0,0,6.3,2.6,0,0,-110.9,49.2,0,40.4,0
29.989,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.6,3,122,234.95,234.95,11.4,11.4,15.4,747.1,3778,0,0,6.3,3,0,0,-111.2,49.3,0,40.5,0
30.086,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.5,3,122,234.95,234.95,11.3,11.4,15.3,754.6,3757,0,0,6.3,2.6,0,0,-112,49,0,40.3,0
30.184,14.3,0,-11,0.5,0,0,0,0,0,0,0,78.3,3,122,234.95,234.95,11.3,11.4,15.2,756.4,3759,0,0,6.3,3,0,0,-111.2,49.1,0,40.3,0
30.296,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.8,3,122,234.95,234.95,11.3,11.4,15.1,764.5,3746,0,0,6.3,2.6,0,0,-110.9,48.9,0,40.2,0
30.397,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.5,3,122,234.95,234.95,11.4,11.3,15.1,766,3738,0,0,6.3,2.6,0,0,-110.5,48.9,0,40.2,0
30.497,14.3,0,-11,0.5,0,0,0,0,0,0,0,78,3,122,234.95,234.95,11.3,11.3,15,763.3,3729,0,0,6.2,2.6,0,0,-110.5,48.8,0,40.1,0
30.623,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.8,3,122,234.95,234.95,11.2,11.3,14.9,778.3,3706,0,0,6.2,2.6,0,0,-110.9,48.6,0,39.9,0
30.729,14.3,0,-11,0.5,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,11.3,11.3,14.9,864.6,3709,0,0,6.2,2.6,0,0,-110.9,48.6,0,39.9,0
30.826,14.3,0,-11,0.4,0,0,0,0,0,0,0,70.2,3,120,234.95,234.95,11.3,11.2,14.7,1075.2,3686,0,0,6.2,2.6,0,0,-111.2,48.3,0,39.7,0
30.925,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,70.5,3,120,234.95,234.95,11.1,11.2,14.7,1091.9,3695,0,0,6.1,2.6,0,0,-112,48.4,0,39.8,0
31.023,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,69,3,120,234.95,234.95,11.1,11.2,14.6,1111.4,3675,0,0,6.1,2.6,0,0,-111.2,48.2,0,39.7,0
31.125,14.3,1.6,-11.1,0.4,0,0,0,0,0,0,0,68.6,3,120,234.95,234.95,11.2,11.2,14.6,1131.8,3667,0,0,6.1,2.6,0,0,-110.9,48.2,0,39.6,0
31.220,14.3,11.7,-11.1,0.4,0,0,0,0,0,0,0,69,3,120,234.95,234.95,11.2,11.4,14.8,1113.5,3679,0,0,6.1,6.4,21.9,0,-109.8,48.6,0,40,0
31.322,14.3,12,-11,0.4,0,0,0,0,0,0,0,66.5,3,120,114.62,27.94,11.7,13.5,15.8,1032.4,3646,0,0,6.9,15.8,31.4,0,-109.4,52,0,42.8,0
31.429,14.3,13,-10.5,0.4,0,0,0,0,0,0,0,66.2,3,120,22.76,18.67,14.6,15.3,18.6,915.5,3670,0,0,7.9,13.9,40.8,0,-109,50.4,0,41.4,0
31.526,14.3,16.8,-10.3,0.4,0,0,0,0,0,0,0,66.5,3,120,19,15.96,15.5,16.2,20.1,794.3,3669,0,0,8,24.4,52.6,0,-108.2,44,0,36.2,0
31.624,14.3,18.9,-9.9,0.3,0,0,0,0,0,0,0,63,3,120,17.24,15.44,17.1,20.1,22.8,741.3,3675,0,0,9,27.8,60.2,0,-104.9,28.6,0,23.5,0
31.727,14.3,19.2,-8.1,0.2,0,0,0,0,0,0,0,57.8,3,120,16.35,15.4,24.8,28.3,30.8,703.3,3666,1.1,0,12,35.2,92,0,-100.4,17.5,0,14.4,0
31.825,14.3,19.5,-6.1,0.1,0,0,0,0,0,0,0,53.4,3,120,15.8,15.03,30.7,34.5,39.6,671.8,3669,5.8,0.4,13.7,36.4,119.3,0,-95.9,14.3,0,11.7,0
31.926,14.3,21.4,-4,0.1,0,0,0,0,0,0,0,53.8,3,120,13.97,14.14,36.3,40.6,47.7,657.2,3699,3.6,0.1,16,32.2,145.5,0,-89.5,11.7,0,9.6,0
32.024,14.3,22.3,-2.4,-0.1,0,0,0,0,0,0,0,54.7,3,120,13.18,13.74,45.7,48.8,57.6,663.7,3712,1.9,1.4,20.7,24.4,170.6,0,-85.4,11.6,0,9.5,0
32.124,14.3,32.6,-1.1,-0.3,0.6,0,0,0,0,0,0,53.6,3,120,14.58,15.19,57.7,68.9,73.6,735.4,3733,3.8,4.9,34.2,19.9,234.3,0,-88.8,17,32,14,0
32.226,14.3,75.9,-0.4,-0.2,10,0,0,0,0,0,0,49.5,3,120,14.01,13.41,72,138.5,137.5,1279.7,3764,8.5,6.5,75.6,16.5,289.5,0,-115.4,100,100,21.4,0
32.326,14.3,99.6,0.2,0.5,16.5,0,0,0,0,0,0,58.3,3,120,12.22,12.2,75.2,164.2,185.8,1650.6,3791,0.5,1.4,79.3,15.8,301.7,0,-115.4,100,100,27.8,0
32.426,14.3,99.6,1.4,1.7,17.1,0,0,0,0,0,0,62.8,3,120,12.58,12.28,81.5,164.6,214.1,1849.4,3813,-0.3,-2.9,81.1,15,323.7,0,-112.4,88.3,100,25.7,0
32.525,14.3,99.6,3.1,3.3,17.8,0,0,0,0,0,0,62.4,3,120,12.95,13.04,90.1,166.7,229.3,2030.2,3862,-0.5,-3.3,81.2,13.9,350.9,0,-113.5,88.3,100,25.6,0
32.627,14.3,99.6,4.8,5.1,18.7,0,0,0,0,0,0,62.4,3,122,13.9,13.49,99,167.6,240,2274.8,3905,4.3,-1.4,81.1,13.9,386.9,0,-115,88.8,100,28.2,0
32.726,14.3,99.6,6.5,7.3,19.9,0,0,0,0,0,0,66,3,122,14.14,13.87,107.4,170,247.5,2610.1,3950,6.9,0.9,81.1,13.9,426.4,0,-114.2,89,100,28.9,0
32.825,14.3,99.6,9.3,9.5,20.6,0,0,0,0,0,0,65.3,3,122,13.01,13.32,121.9,174.2,257.4,3031.7,4002,9.6,2.1,81.1,10.9,458.6,0,-113.9,88.4,100,26.9,0
32.926,14.3,99.6,10.8,12.5,20.8,0,0,0,0,0,0,72.7,3,122,10.51,10.61,128.5,175,266.6,3398.5,3911,4.1,-2.2,81,8.6,523.5,0,-113.5,88.5,100,26.4,0
33.020,14.3,99.6,14.8,15.4,20.3,0,0,0,0,0,0,77.5,3,122,11.57,10.91,138.8,175,277.5,3134,4222,-12,-12,81,3.8,525.7,0,-111.2,48.5,64.4,28.2,0
33.115,14.3,99.6,16.9,18.2,20.4,0,0,0,0,0,0,81.9,3,122,12.78,12.46,144,175,283.2,3333.5,4164,-7.6,-18.2,81,9.4,599.8,0,-110.9,37.3,54.4,28.2,0
33.215,14.3,99.6,18.6,20.2,21.1,0,0,0,0,0,0,81.5,3,124,12.33,13.01,148.6,175,290.9,3294.5,4326,-8.6,-14.7,81,9.4,616.1,0,-109.4,39.2,54.7,31.1,0
33.315,14.3,99.6,20.2,21.9,22.4,0,0,0,0,0,0,85.9,3,124,12.49,12.4,152.5,175,298.8,3111.7,4400,-6.1,-15.2,81,9.4,626.2,0,-109.4,39.8,56.3,32,0
33.415,14.3,99.6,21.6,23.4,23.8,0,0,0,0,0,0,74.5,3,126,12.81,12.95,156.1,175,306.4,2501.4,4522,-2.3,-15.2,81,9.4,638.6,0,-109,40.9,55.7,33,0
33.515,14.3,99.6,23.1,24.8,25.3,0,0,0,0,0,0,68.3,3,126,12.61,13.25,159.9,175,315.7,2339.1,4679,-0.2,-8.8,81,9.4,651.4,0,-109.4,42.6,57.4,34,0
33.615,14.3,99.6,24.5,25.9,26.1,0,0,0,0,0,0,81.7,3,126,12.78,12.65,163.3,175,323.3,3516.3,4720,2.6,-7.4,81,9.4,663.8,0,-109.8,39.3,55,31.8,0
33.716,14.3,99.6,25.8,26.4,26.1,0,0,0,0,0,0,72.2,3,126,11.56,11.8,166.5,175,331.3,3159.2,4844,-3.1,-6.7,81,9.4,674.3,0,-110.5,38.9,55,32.1,0
33.816,14.3,99.6,25.8,26.4,26.1,0,0,0,0,0,0,77.5,3,126,12.28,12.02,166.4,175,338,3199.3,4924,0.5,-10.3,81,9.4,674.9,0,-109.4,39,55.1,32.2,0
33.911,14.3,99.6,25.8,26.8,26.1,0,0,0,0,0,0,84,3,127,12.42,12.46,166.4,175,347,3475.8,5083,0.5,-7.6,81,9,675,0,-109.8,39.6,55.7,32.9,0
34.016,14.3,99.6,25.8,27,26.1,0,0,0,0,0,0,79,3,127,12.05,11.96,166.2,175,353.4,3266.7,5150,-1.2,-9.9,74.4,9,675.2,0,-109.4,39.3,54.8,32.7,0
34.116,14.3,99.6,25.8,26.8,26.1,0,0,0,0,0,0,80.6,3,127,11.99,12.3,166.1,175,362.9,3083.9,5257,-0.4,-7.4,78,9.4,678.2,0,-111.2,39.8,55.9,33,0
34.215,14.3,99.6,25.8,26.8,26.1,0,0,0,0,0,0,83.5,3,129,12.42,12.25,166.1,175,369.3,3372.4,5335,1.3,-7,78.1,9.4,679,0,-110.9,39.3,56.1,32.7,0
34.314,14.3,99.6,25.8,26.4,26.1,0,0,0,0,0,0,76.9,3,129,12.15,12.52,166,175,379.1,3323.4,5478,0,-5.1,78.9,9.8,681.9,0,-109.4,40.1,55.6,33.2,0
34.418,14.3,99.6,25.8,26.5,26.1,0,0,0,0,0,0,74.1,3,131,12.26,11.77,165.9,175,385.1,3127.6,5530,2.5,-8,81,10.5,682.2,0,-109,39.7,56.2,32.8,0
34.513,14.3,99.6,25.8,26.2,26.1,0,0,0,0,0,0,82.4,3,131,12.1,12.46,165.8,175,392,3210.3,5600,2,-3.5,81.1,9.8,682.4,0,-109.4,40.3,55.7,33.2,0
34.618,14.3,67,25.8,25.9,26.1,0,0,0,0,0,0,80.6,3,133,12.39,12.22,165.6,175,399.1,3394.7,5732,3.4,-4.3,81,9.8,682.6,0,-109.4,40.2,55.6,33.1,0
34.714,14.3,0,25.6,26.1,26.1,0,0,0,0,0,0,85.6,3,133,12.02,11.96,165.2,96,332.1,2931.5,5735,1.4,-6.5,73,0,617.3,0,-109,35.8,53.3,29.5,0
34.816,14.3,0,12,29.7,0,0,0,0,0,0,0,78.3,3,133,12.72,12.83,130.1,63.6,235.7,3608.1,5626,7.9,0.9,20.4,-9.4,407.9,0,-108.2,10.5,26.4,8.6,0
34.915,14.3,0,-5.3,23.3,0,0,0,0,0,0,0,83.3,3,135,13.26,13.95,44.9,23.8,122.2,3368.1,5611,10,7,7.6,-1.1,116.2,0,-109.4,19.3,0,15.8,0
35.017,14.3,0,-10.9,10.5,0,0,0,0,0,0,0,75,3,135,15.09,13.81,12.7,11.9,52.8,2881,5658,15,-2.3,5.3,15.8,39.5,0,-112.8,51.8,0,42.6,0
35.110,14.3,0,-11.3,5.3,0,0,0,0,0,0,0,75.3,3,135,13.25,12.53,10.8,11.9,31.1,2702.9,5579,0.8,-12,6.5,7.1,19.1,0,-112.4,52.1,0,42.8,0
35.201,14.3,0,-11.3,3.4,0,0,0,0,0,0,0,79.2,3,133,12.66,11.96,10.6,11.7,25.7,2709.3,5645,0,0,6.8,7.1,0,0,-112,52.1,0,42.8,0
35.299,14.3,0,-11.2,2.4,0,0,0,0,0,0,0,79.2,3,133,29.33,36.87,11.3,11.7,23.8,2706,5572,0,0,7.5,7.1,0,0,-112.4,52.2,0,42.9,0
35.402,14.3,0,-11.1,1.9,0,0,0,0,0,0,0,77.5,4,131,111.01,234.95,11.3,11.7,23.2,2677.7,5523,0,0,7.6,6.8,0,0,-113.9,52.2,0,43,0
35.500,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,83.8,4,131,234.95,234.95,11.3,11.7,22.9,2626.5,5525,0,0,7.8,7.1,0,0,-113.5,52.2,0,43,0
35.602,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,82.2,4,131,234.95,234.95,11.3,11.6,22.7,2564.6,5451,0,0,7.8,6.8,0,0,-112.4,52.3,0,43,0
35.701,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,82.8,4,131,234.95,234.95,11.5,11.6,22.2,2305.5,5331,0,0,7.7,6.8,0,0,-112,52.5,0,43.1,0
35.803,14.3,0,-11,1,0,0,0,0,0,0,0,82.9,4,129,234.95,234.95,11.4,11.4,21.5,1975.5,5157,0,0,7.7,6,0,0,-111.2,52.7,0,43.3,0
35.900,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,80.8,4,129,234.95,234.95,11.5,11.3,20.6,1620.5,4959,0,0,7.5,6,0,0,-111.2,52.9,0,43.5,0
36.001,14.3,0,-11,0.8,0,0,0,0,0,0,0,79.2,4,129,234.95,234.95,11.1,11.2,19.6,1323.5,4757,0,0,7,5.6,0,0,-112,53.1,0,43.7,0
36.105,14.3,0,-11,0.7,0,0,0,0,0,0,0,80.1,4,129,234.95,234.95,10.7,11.2,18.6,1054.3,4552,0,0,7.7,4.9,0,0,-111.2,53,0,43.6,0
36.208,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,81.2,4,129,234.95,234.95,11.1,11.5,18,888,4360,0,0,7.6,4.5,0,0,-112,52.5,0,43.2,0
36.301,14.3,0,-10.8,0.7,0,0,0,0,0,0,0,78.2,4,129,234.95,234.95,11.9,11.7,17.6,752.1,4181,0,0,7.5,4.1,0,0,-112,52,0,42.8,0
36.395,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,77.8,4,129,234.95,234.95,12.1,12,17.3,755.5,4009,0,0,7.3,3.8,0,0,-112,51.6,0,42.4,0
36.491,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,77.6,4,129,234.95,234.95,12,11.6,16.5,762.5,3841,0,0,6.6,3,0,0,-111.2,49.9,0,41,0
36.594,14.3,0,-11,0.6,0,0,0,0,0,0,0,78.5,4,129,234.95,234.95,11.4,11.4,15.5,763.1,3767,0,0,6.3,3,0,0,-111.2,49.1,0,40.4,0
36.696,14.3,0,-11,0.5,0,0,0,0,0,0,0,78,4,129,234.95,234.95,11.2,11.8,15.9,759,3904,0,0,6.6,3.4,0,0,-111.2,51.7,0,42.5,0
36.799,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,79.6,4,127,234.95,234.95,11.6,11.6,15.9,757.4,3849,0,0,6.6,3,0,0,-111.2,49.9,0,41,0
36.899,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,79.4,4,127,234.95,234.95,11.6,11.6,15.8,758.7,3824,0,0,6.6,3,0,0,-111.2,49.7,0,40.9,0
36.997,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,79.4,4,127,234.95,234.95,11.5,11.6,15.7,757.4,3822,0,0,6.5,3,0,0,-111.2,49.7,0,40.8,0
37.097,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,79,4,127,234.95,234.95,11.4,11.4,15.5,758.1,3783,0,0,6.5,3,0,0,-111.2,49.3,0,40.5,0
37.195,14.3,0,-11,0.5,0,0,0,0,0,0,0,79.6,4,127,234.95,234.95,11.3,11.4,15.3,759.5,3768,0,0,6.4,3,0,0,-111.2,49.1,0,40.4,0
37.294,14.3,0,-11,0.5,0,0,0,0,0,0,0,78.7,4,127,234.95,234.95,11.3,11.4,15.2,773.2,3764,0,0,6.4,3,0,0,-111.2,49.1,0,40.4,0
37.397,14.3,0,-11,0.5,0,0,0,0,0,0,0,76,4,127,234.95,234.95,11.4,11.3,15.1,847,3733,0,0,6.3,3,0,0,-111.2,48.8,0,40.1,0
37.496,14.3,0,-11,0.5,0,0,0,0,0,0,0,75,4,127,234.95,234.95,11.3,11.3,14.9,871.3,3709,0,0,6.2,2.6,0,0,-110.9,48.6,0,39.9,0
37.599,14.3,0,-11,0.5,0,0,0,0,0,0,0,74.6,4,127,234.95,234.95,11.2,11.2,14.8,895.9,3685,0,0,6.2,2.6,0,0,-110.9,48.3,0,39.7,0
37.696,14.3,0,-11,0.4,0,0,0,0,0,0,0,75.7,4,127,234.95,234.95,11.2,11.2,14.6,918.5,3668,0,0,6.2,2.6,0,0,-110.9,48.2,0,39.6,0
37.793,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,73.7,4,127,234.95,234.95,11.2,11.1,14.5,940.2,3635,0,0,6.1,2.6,0,0,-110.9,47.8,0,39.3,0
37.895,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,74.6,4,127,234.95,234.95,11,11.1,14.3,961.9,3629,0,0,6,2.6,0,0,-110.9,47.8,0,39.3,0
37.995,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,73,4,127,234.95,234.95,11.1,11,14.1,983.8,3588,0,0,5.9,2.2,0,0,-110.9,47.5,0,39,0
38.092,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,73.4,4,127,234.95,234.95,11.1,11,14,1007.2,3570,0,0,5.9,2.2,0,0,-110.9,47.4,0,39,0
38.197,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,72.7,4,127,234.95,234.95,11,11,13.9,1027.3,3536,0,0,5.8,2.2,0,0,-110.9,47.2,0,38.8,0
38.295,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,72.3,4,127,234.95,234.95,11,11,13.8,1048.3,3519,0,0,5.8,2.2,0,0,-111.2,47.1,0,38.8,0
