﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v10 - WBAVB73527VF54542.mhd
75.184,14.2,12.3,-1.1,0.3,0,0,0,0,0,0,0,48.5,4,109,12.92,13.67,61.1,62.5,43.9,913.3,2229,-2.2,1.3,24,7.9,238.5,8,-91.4,18.6,34.2,15.8,0
75.285,14.2,12,-2,1.1,0,0,0,0,0,0,0,50.2,4,109,11.97,12.45,42.1,28.2,35.1,1174.4,2470,-5,-5,6.5,-7.1,35.7,0,-91.4,35,49.7,29.6,0
75.383,14.2,12.6,-4.9,1,0,0,0,0,0,0,0,55.7,4,109,13.12,13.01,33.1,29.9,28.6,1051.6,2536,-2.9,-2.4,8.1,10.1,104.6,0,-89.5,32.9,47.5,27.8,0
75.481,14.2,12.6,-5.2,1.2,0,0,0,0,0,0,0,55,4,109,13.88,13.61,27.9,30,27.4,844.5,2528,1.4,0.4,9.4,20.6,104,0,-86.9,31.8,47.5,26.9,0
75.587,14.2,12.6,-4.7,1.1,0,0,0,0,0,0,0,52,4,109,13.92,13.7,30.3,30,27,754.9,2519,1.2,0.2,9.3,20.2,110.1,0,-84.2,31.5,46.1,26.7,0
75.684,14.2,12.6,-4.7,1.2,0,0,0,0,0,0,0,50.8,4,109,14.5,14.35,30.4,30,26.9,744.3,2524,4.5,4,9.1,17.6,107.5,0,-85.4,31.5,46.1,26.7,0
75.801,14.2,12.6,-4.8,1.2,0,0,0,0,0,0,0,51.1,4,109,14.08,14.08,30.4,30,26.8,742.9,2510,3.5,3.4,8.9,17.6,107.2,0,-85.8,31.6,46.2,26.7,0
75.904,14.2,12.6,-5,1.2,0,0,0,0,0,0,0,50.9,4,109,13.77,13.71,30.2,30,26.7,744.8,2509,1.5,1.2,8.8,34.5,112.8,0,-85.8,31.6,46.2,26.7,0
76.006,14.2,12.6,-1.1,0.7,0,0,0,0,0,0,0,50.6,3,109,14.14,13.62,55.8,65.5,43.5,723.6,2548,1.7,0.9,23.8,26.2,226.3,8,-86.5,14.8,30,12.5,0
76.104,14.2,12.7,-0.2,1.1,0.2,0,0,0,0,0,0,47.8,3,109,13.64,12.71,71.1,72.5,61.9,953.7,2739,5.9,-0.5,29.2,4.9,275.1,8,-89.9,16.1,31.5,13.7,0
76.206,14.2,12.8,0.3,1.7,0.8,0,0,0,0,0,0,52,3,109,12.1,11,76.5,78.5,76.5,1378.6,3051,-0.8,-3.7,26.4,3.4,286.6,8,-104.9,17.7,33.2,15,0
76.305,14.2,12.8,-2.4,3.7,0,0,0,0,0,0,0,59.6,3,109,11.4,11.76,58.7,29.1,57,1665.3,3272,-16.5,-17.1,5.2,-18.4,82.8,0,-109.4,23.6,38,19.9,0
76.404,14.2,12.8,-7,2.1,0,0,0,0,0,0,0,64.7,3,109,13.01,13.04,29.9,28.5,40,1583.3,3328,-12.2,-13.8,8,15.4,101.4,0,-104.5,23.2,38.7,19.6,0
76.505,14.2,12.5,-7.1,3.1,0,0,0,0,0,0,0,61.7,3,109,13.35,13.45,27.6,27.4,35.7,1335.8,3450,-9.5,-11,8.8,21,98.9,0,-98.9,22.9,37.3,19.4,0
76.606,14.2,12.5,-6.9,2.7,0,0,0,0,0,0,0,60.7,3,109,13.84,14.11,27.1,27.5,33.9,1104.3,3384,-5.7,-6,8.7,23.6,99.3,0,-94,22.2,37.6,18.8,0
76.706,14.2,10.7,-6.9,2.2,0,0,0,0,0,0,0,59.8,3,109,13.97,13.67,25.4,23.2,30.9,885.8,3380,-5.1,-9.9,7.6,36,95.5,0,-88.4,29.5,44.1,25,0
76.807,14.2,10.4,-7.7,1.9,0,0,0,0,0,0,0,55.5,3,109,13.88,13.51,23.4,22.5,28,825.6,3386,-5.7,-11.8,7.7,35.2,86.5,0,-90.2,30.4,45.9,25.7,0
76.905,14.2,10.7,-8,2,0,0,0,0,0,0,0,52,3,109,14.01,13.9,23.6,23.2,27.7,793.5,3396,-5.7,-8.3,8.4,35.2,86.7,0,-94.8,29.1,44.7,24.6,0
77.003,14.2,10.7,-8,1.6,0,0,0,0,0,0,0,51.5,3,109,14.46,14.23,23,23.2,27.9,779.1,3398,-2.5,-4.9,8.5,35.2,83.8,0,-93.2,29.2,43.7,24.7,0
77.103,14.2,10.7,-7.9,1.4,0,0,0,0,0,0,0,50.9,3,109,15.04,14.28,22.9,23.2,28,776.1,3407,2.7,-4.8,8.5,35.2,82.5,0,-91.4,28.9,44.5,24.5,0
77.213,14.2,10.7,-7.9,1.3,0,0,0,0,0,0,0,51.1,3,109,15.01,14.3,23.4,23.1,28,773.2,3413,0.6,-5.4,8.6,35.2,85.1,0,-92.9,28.9,43.5,24.5,0
77.314,14.2,10.7,-7.9,1.3,0,0,0,0,0,0,0,49.9,3,109,14.6,14.68,23.4,23.1,28,771.1,3425,-2.4,-3.5,8.6,35.2,84.2,0,-92.9,28.7,44.3,24.3,0
77.413,14.2,10.7,-8,1.2,0,0,0,0,0,0,0,49.3,3,109,14.56,14.89,23.3,23.1,28.1,773.2,3430,-1.7,-2.7,8.7,35.2,83.9,0,-94,28.7,43.2,24.3,0
77.513,14.2,11.8,-7.9,1.2,0,0,0,0,0,0,0,49.7,3,109,14.76,14.7,23.4,24.6,28.8,773.7,3444,0.6,-5.2,9,35.2,84.2,0,-93.2,25.2,40.6,21.3,0
77.613,14.2,15.1,-7.2,1.2,0,0,0,0,0,0,0,50.6,3,109,14.83,14.74,25.8,27.5,31.9,778.3,3452,1,-5.7,10.2,36,94,0,-91.4,21.4,36.8,18.1,0
77.716,14.2,17.2,-6.3,1.3,0,0,0,0,0,0,0,49.9,3,109,14.56,15.03,28.4,30.1,34.8,796.5,3464,-2,-4.4,10.6,36.4,102.2,0,-88.4,19.4,34.8,16.4,0
77.816,14.2,16.9,-5.5,1.3,0,0,0,0,0,0,0,50.4,3,109,14.5,14.41,29.6,32.5,38.1,810.2,3482,-2.2,-6.5,11.4,36.4,108.9,0,-85.4,18.1,33.6,15.3,0
77.916,14.2,16.6,-4.9,1.4,0,0,0,0,0,0,0,51.5,3,109,14.38,13.92,33,33.8,40.5,798.7,3489,-3,-7.6,11.6,34.9,122.3,0,-85,17.1,32.4,14.4,0
78.016,14.2,16.6,-4.6,1.5,0,0,0,0,0,0,0,52.5,3,109,14.34,14.1,34.2,34.9,42.3,787,3503,-4.1,-6.8,12,34.5,127.4,0,-85.4,15.9,31.4,13.5,0
78.115,14.2,16.6,-4.3,1.7,0,0,0,0,0,0,0,52.2,3,109,14.44,14.27,34.8,35.7,43.8,778.3,3521,-4.1,-5.7,12.3,33.8,130.6,0,-85,15,30.2,12.7,0
78.210,14.2,16.6,-4,1.8,0,0,0,0,0,0,0,52.7,3,109,14.58,14.4,35.3,36.3,44.9,792.2,3536,-3.2,-4.8,12.5,33.4,131.8,0,-84.2,14.3,29.7,12.1,0
78.304,14.2,16.6,-3.9,1.9,0,0,0,0,0,0,0,52.5,3,109,14.27,14.64,36.4,36.7,45.7,797.4,3553,-3.2,-4.1,12.7,32.2,135.9,0,-85,13.9,29.1,11.7,0
78.407,14.2,16.6,-3.8,2.1,0,0,0,0,0,0,0,54.3,3,109,14.18,14.81,37,37.1,46.5,788.5,3570,-3.1,-2.7,12.8,31.9,138.3,0,-85,13.7,28,11.6,0
78.507,14.2,16.6,-3.7,2.3,0,0,0,0,0,0,0,54.5,3,109,14.28,14.61,37.4,37.4,47.2,788.5,3588,-1.6,-3.3,12.8,31.9,139.5,0,-84.2,13.1,28.3,11.1,0
78.606,14.2,16.6,-3.6,2.4,0,0,0,0,0,0,0,54.3,3,109,14.18,14.53,37.7,37.7,47.9,792.2,3605,-1.6,-2.9,12.9,31.5,140.7,0,-84.2,12.8,28.1,10.8,0
78.708,14.2,16.9,-3.6,2.6,0,0,0,0,0,0,0,55.5,3,108,14.4,14.35,38,38,48.5,785.6,3625,-1.7,-2.3,12.9,30.8,141.8,0,-85,12.7,28,10.7,0
78.805,14.2,16.9,-3.5,2.7,0,0,0,0,0,0,0,54.5,3,108,14.6,14.27,38.3,38.5,49.3,790.2,3639,-1,-1.8,13,30.8,142.9,0,-85,12,27.4,10.2,0
78.939,14.2,16.9,-3.4,2.8,0,0,0,0,0,0,0,55.7,3,108,14.47,14.3,38.5,38.9,50,790.4,3660,-1.5,-1.1,13.1,30.8,143.5,0,-84.2,12,26.2,10.2,0
79.031,14.2,16.9,-3.3,2.9,0,0,0,0,0,0,0,55.9,3,108,14.56,14.34,38.9,39.3,51,784.3,3681,-1.1,-0.2,13.2,30.4,145,0,-84.2,11.5,26.8,9.7,0
79.136,14.2,17.2,-3.2,3,0,0,0,0,0,0,0,55.7,3,108,14.24,14.57,39.8,39.8,51.7,768.9,3695,-1.3,0.3,13.3,29.2,148.2,0,-83.9,11.2,26.4,9.5,0
79.232,14.2,17.2,-3.1,3,0,0,0,0,0,0,0,54.7,3,108,14.02,14.68,40,40.1,52.5,732,3722,-1.8,1.1,13.4,30,148.8,0,-84.2,11.3,25.6,9.6,0
79.335,14.2,17.3,-3.1,3.1,0,0,0,0,0,0,0,54.3,3,108,14.25,14.6,40.1,40.4,53.2,711,3736,-0.3,1.2,13.5,28.9,149.3,0,-83.9,11,26.2,9.3,0
79.437,14.2,17,-3.1,3.2,0,0,0,0,0,0,0,54.8,3,108,14.25,14.57,40.2,40.6,53.9,703.6,3751,0.2,1.6,13.6,28.9,151,0,-85,11,25.2,9.3,0
79.536,14.2,17,-3.1,3.3,0,0,0,0,0,0,0,56.1,3,108,14.46,14.3,41.3,40.8,54.3,693.6,3773,0.4,1.6,13.5,28.5,153.5,0,-85.4,11,26.3,9.3,0
79.637,14.2,17,-3.1,3.4,0,0,0,0,0,0,0,56.4,3,108,14.51,14.15,40.7,40.7,54.7,689.3,3799,0.6,1.3,13.5,28.5,151.2,0,-85,11.2,26.4,9.4,0
79.736,14.2,16.5,-3.1,3.4,0,0,0,0,0,0,0,56.6,3,108,14.47,14.15,40.5,40.1,54.5,678.9,3812,0.4,1.5,13.2,28.5,150.1,0,-84.2,10.9,26.2,9.2,0
79.834,14.2,13.4,-3.5,3.5,0,0,0,0,0,0,0,54.3,3,108,14.41,14.04,40,36.4,53,689.3,3832,-0.1,1,12.6,28.9,149.4,0,-83.9,11.5,25.8,9.7,0
79.936,14.2,8.6,-6.3,3.1,0,0,0,0,0,0,0,55.3,3,108,14.18,14.1,32.8,27.2,44,686.2,3830,-0.7,0.1,8.7,34.9,121.4,0,-89.9,13.9,28.3,11.8,0
80.036,14.2,8.3,-8.8,2.6,0,0,0,0,0,0,0,54.3,3,108,13.7,13.95,23.4,21.9,34.8,647.4,3841,-5.3,-4,8.8,34.9,83.7,0,-112.8,21.1,35.4,17.8,0
80.130,14.2,8.3,-9.3,2.1,0,0,0,0,0,0,0,51.1,3,108,14.2,14.3,20.9,19.6,29.4,626.7,3861,0.9,-0.2,8.3,34.5,74.2,0,-110.5,23.8,38.5,20.2,0
80.230,14.2,8.3,-9.5,1.9,0,0,0,0,0,0,0,49.9,3,108,15.59,15.36,19.4,18.8,26.8,659.8,3862,13.4,8.7,8.4,33.8,68.5,0,-107.9,28.4,43.2,24,0
80.324,14.2,7.8,-9.6,1.9,0,0,0,0,0,0,0,50.6,3,108,15.76,15.19,18.9,18.4,25.8,702.3,3865,15.4,7.3,8,33.4,66.6,0,-107.9,29.6,44.1,25,0
80.419,14.2,0,-10.6,1.4,0,0,0,0,0,0,0,51.8,3,108,14.9,14.3,13.5,13.4,20.9,730.2,3859,7.7,-0.6,6.2,19.5,42.6,0,-109.4,51.8,66.7,43.8,0
80.516,14.2,0,-10.7,1.6,0,0,0,0,0,0,0,50.9,3,108,13.35,13.28,13.1,12.9,18.7,725.9,3827,-8.5,-11.9,6.1,16.5,38,0,-110.9,50.7,67.1,42.9,0
80.615,14.2,0,-10.9,1.4,0,0,0,0,0,0,0,48.6,3,108,13.44,13.58,12.1,11.9,17,751.2,3888,-4.1,-7.3,5.7,15.8,33.5,0,-111.2,49.5,64.9,41.9,0
80.714,14.2,0,-11,1.2,0,0,0,0,0,0,0,47.8,3,108,14.25,14.15,11.8,11.8,16.4,781.9,3844,3.4,-0.6,5.8,6.4,24.2,0,-110.9,48.9,64.7,41.3,0
80.815,14.2,0,-11,1.1,0,0,0,0,0,0,0,48.1,3,108,14.79,15.11,11.6,11.9,16.2,805.2,3868,7.9,11.1,5.9,3,18.7,0,-110.9,49.1,64.4,41.5,0
80.915,14.2,0,-11,1,0,0,0,0,0,0,0,49.3,3,108,15.24,15.32,11.7,11.8,16.2,825.3,3856,11.5,10.6,5.9,3,18.8,0,-110.5,49,65.4,41.5,0
81.016,14.2,0,-11,1,0,0,0,0,0,0,0,51.1,3,106,15.16,14.89,11.6,11.6,15.9,859.1,3833,0,0,5.9,3,0,0,-110.9,48.4,63.3,41,0
81.114,14.2,39.1,-11,1,0,0,0,0,0,0,0,51.5,3,106,31.76,29.33,11.5,11.6,15.8,845.3,3848,0,0,5.8,3,0,0,-110.9,48.5,63.4,41.1,0
81.214,14.2,99.6,-4.6,0.1,0,0,0,0,0,0,0,45.3,3,106,99.39,76.28,46.2,63.9,52,910.4,3952,0,0,22.2,12.4,157.2,0,-109.8,11.5,25.8,9.8,0
81.314,14.2,99.6,0,0.3,6.5,0,0,0,0,0,0,47.6,3,106,17.77,18.26,73.5,116,114.9,1318,3894,0,0,55.6,5.6,257.7,0,-109,100,100,18.1,0
81.414,14.2,99.6,1.6,1.9,10.9,0,0,0,0,0,0,57.8,3,106,12.58,12.4,82.2,144.3,163.2,1706.5,3983,-5.8,-6.9,78.6,6,319.5,0,-114.2,100,100,24.7,0
81.514,14.2,99.6,3.5,3.7,16.8,0,0,0,0,0,0,63,3,106,13.72,13.01,92,166.7,207.2,1926.5,3972,-1.1,-3.4,80.4,14.2,380.7,0,-114.2,89,100,29.6,0
81.615,14.2,99.6,4.6,5.8,17.9,0,0,0,0,0,0,62.8,3,106,13.78,12.85,98.2,168.7,235.3,2370.1,4047,2.2,-4.2,81.1,13.1,403.2,0,-113.5,86.4,100,28.2,0
81.715,14.2,99.6,8.1,8.5,19.2,0,0,0,0,0,0,66,3,108,14.2,13.55,116.5,171.2,252.4,2871.9,4098,8.1,-0.9,81.1,13.9,495.1,0,-113.5,84.1,100,29.4,0
81.814,14.2,99.6,10.6,11.6,20.5,0,0,0,0,0,0,64.7,3,108,12.18,12.33,129.2,175,266.1,3605.9,3929,1.7,-5.6,81.1,9.4,569.2,0,-113.9,88.8,100,28.9,0
81.914,14.2,99.6,12.7,14.3,20,0,0,0,0,0,0,66.8,3,108,10.28,10.28,134.8,175,280.8,3047.8,4451,-16.6,-24.7,81.1,10.5,601.9,0,-112,50,66.3,28.6,0
82.033,14.2,99.6,17.1,17.7,20.1,0,0,0,0,0,0,84.7,3,108,12.66,12.63,146.4,175,291.3,3125.3,4397,-9.6,-18,81,10.5,634.7,0,-110.5,36.9,54.6,28.7,0
82.134,14.2,99.6,18.9,20.4,21.2,0,0,0,0,0,0,82,3,108,11.86,12.26,151.1,175,300,2511.9,4453,-12.3,-15.9,81.1,10.5,652,0,-109,38.4,53.8,31.5,0
82.236,14.2,99.6,20.6,22.3,22.5,0,0,0,0,0,0,90.5,3,108,12.4,11.99,155.8,175,308.6,3013,4596,-9.3,-19.9,80.9,10.5,667,0,-109.4,38.8,54.8,32.6,0
82.335,14.2,99.6,22.4,23.9,24,0,0,0,0,0,0,75.5,3,108,12.63,13.06,160.5,175,319.7,3017.7,4789,-6,-14,81,10.5,683.9,0,-108.2,40.3,54.6,34,0
82.435,14.2,99.6,23.8,25.1,25.7,0,0,0,0,0,0,79.7,3,108,12.58,12.46,164.1,175,334.1,3512.6,5056,-6.8,-14,81,9.8,699.9,0,-109.8,43,57.7,34.7,0
82.536,14.2,99.6,25.1,26.2,26,0,0,0,0,0,0,71.3,3,109,12.02,12.33,167.7,175,353,3144.7,5301,-8.7,-15.4,81,10.5,717.8,0,-108.2,38.8,54.2,33.1,0
82.637,14.2,99.6,25.1,26.4,26,0,0,0,0,0,0,79.9,3,109,12.95,12.4,167.7,175,369.9,3190.7,5535,-2,-13.1,80.9,10.9,724.2,0,-109.4,39,53.3,33.2,0
82.734,14.2,99.6,25.1,25.8,26,0,0,0,0,0,0,81,3,109,11.97,12.66,167.7,175,385.1,3408.3,5612,-2,-9.4,81,11.2,727.6,0,-107.9,39.4,53.7,33.3,0
82.834,14.2,99.6,25.1,25.9,26,0,0,0,0,0,0,79.4,3,109,11.89,11.74,167.7,175,391.1,3410.7,5531,-8.2,-14.8,80.9,11.2,727.5,0,-109.8,38.1,52.7,32.1,0
82.934,14.2,99.6,25.1,25.7,26,0,0,0,0,0,0,73.9,3,109,12.23,12.55,167.7,175,390.3,3225.3,5453,-5.2,-10,81,10.9,723.8,0,-108.2,38.2,54.2,32,0
83.036,14.2,99.6,25.1,25.8,26,0,0,0,0,0,0,79.4,3,109,12.05,11.83,167.6,175,389.1,3264.2,5470,-6.2,-12.7,81.1,10.9,724.6,0,-109.8,38.2,54.2,32,0
83.137,14.2,99.6,25.1,25.6,26,0,0,0,0,0,0,82.9,3,111,12.36,12.49,167.6,175,391.1,3405,5563,-3.9,-10.2,81,11.2,728.1,0,-109.8,39.3,54.3,32.7,0
83.234,14.2,99.6,24.9,25.4,26,0,0,0,0,0,0,77.8,3,111,12.02,11.99,167.2,175,396,3313.5,5671,-7.1,-12.6,80.9,11.2,727.1,0,-109,40.4,56,33.3,0
83.330,14.2,99.6,24.9,25.6,26,0,0,0,0,0,0,75,3,111,12.07,11.86,167.1,175,401.7,3123,5724,-5.6,-13.9,80.9,11.2,727.9,0,-109.8,39.9,55.6,33.1,0
83.434,14.2,99.6,24.9,25.6,26,0,0,0,0,0,0,83.5,3,111,12.42,12.15,167.1,175,407.9,3287.4,5838,-3.3,-12.9,81,11.2,730.2,0,-110.5,40.3,54.6,33.4,0
83.538,14.2,99.6,24.9,25.3,26,0,0,0,0,0,0,75.7,3,111,12.12,12.3,167.1,175,416,3296,5921,-5.5,-12.3,81,11.2,731,0,-110.9,41.3,55.9,33.6,0
83.637,14.2,99.6,24.8,25.1,26,0,0,0,0,0,0,77.6,3,111,11.76,11.8,166.6,175,422.3,3083.8,6006,-7.5,-14.6,80.9,10.9,729.3,0,-109.4,40.8,56,33.2,0
83.734,14.2,99.6,24.7,25.1,26,0,0,0,0,0,0,81.7,3,113,12.46,12.4,166.3,175,428.8,3310.5,6076,-4,-11.3,80.9,11.2,729.2,0,-110.9,41.6,56.2,33.6,0
83.835,14.2,99.6,24.5,24.9,26,0,0,0,0,0,0,79.6,3,113,12.02,11.93,165.8,175,434.9,3310.5,6157,-6.3,-14.4,81,10.9,725.6,0,-109.4,41.5,56,33.4,0
83.929,14.2,99.6,24.5,24.7,26,0,0,0,0,0,0,76.9,3,115,12.23,12.25,165.7,175,440.2,3200.2,6229,-4.5,-12.9,80.9,10.9,724.4,0,-110.9,41.5,56,33.3,0
84.034,14.2,99.6,24.4,24.7,26,0,0,0,0,0,0,77.5,3,115,12.1,12.22,165.3,175,446.1,3285.2,6330,-4.5,-11.8,81,10.9,723.3,0,-109.4,42.1,56.7,33.7,0
84.134,14.2,99.6,24.4,24.8,26,0,0,0,0,0,0,81.7,3,115,12.02,12.09,165.2,175,452.3,3264.3,6413,-6.2,-12.6,81.1,10.9,723.6,0,-110.9,42.3,56.8,33.7,0
84.236,14.2,99.6,24.3,24.5,26,0,0,0,0,0,0,74.8,3,115,12.26,12.15,164.8,175,458.3,3252.6,6472,-5,-12.2,81,10.9,722.5,0,-109.8,42.5,58,33.7,0
84.329,14.2,99.6,24.3,24.8,26,0,0,0,0,0,0,80.6,3,117,11.95,12.09,164.7,175,463.5,3249.5,6553,-6.4,-12.8,80.9,10.9,719.3,0,-111.2,42.5,58,33.7,0
84.424,14.2,99.6,24.3,24.7,26,0,0,0,0,0,0,75.7,4,118,12.18,12.12,164.5,175,468.6,3251.3,6636,-6.3,-12.7,81,10.9,719.2,0,-109.8,43.2,57.7,34,0
84.525,14.2,99.6,24.2,24.6,26,0,0,0,0,0,0,73.4,4,118,11.99,12.12,164,175,475.5,3195.9,6751,-6.7,-14,80.8,11.2,718.1,0,-109.8,44,59.5,34.6,0
84.620,14.2,99.6,24,24.7,26,0,0,0,0,0,0,80.3,4,120,12.05,12.09,163.5,175,481.9,3182.8,6785,-7.7,-14.4,81,11.2,718.7,0,-110.9,43.8,59.3,34.2,0
84.725,14.2,99.6,24,24.5,26,0,0,0,0,0,0,79.9,4,122,12.1,12.09,163.4,175,486.3,3132.1,6851,-7.8,-14.2,80.9,11.2,718.1,0,-110.9,43.7,58.3,34.1,0
84.824,14.2,99.6,25.5,26.7,26,0,0,0,0,0,0,82.9,4,122,12.36,12.38,166.9,175,475.8,3187.3,6379,-5.7,-13.4,81,-22.1,281.2,0,-109.4,38.3,51.2,32.8,0
84.927,14.2,99.6,26.3,27,26,0,0,0,0,0,0,77.1,4,122,12.49,12.43,168.8,175,452.4,3179.5,5671,-2.8,-9.5,76.9,-22.9,268.8,0,-108.2,37.7,50.9,32.2,0
85.024,14.2,99.6,26.3,27.2,26,0,0,0,0,0,0,81.4,4,124,12.43,12.02,168.6,175,406.7,3037.1,5186,1.4,-10.2,58,-2.6,581.4,0,-108.2,37.2,50.1,31.8,0
85.145,14.2,99.6,25.7,25.6,26,0,0,0,-3.3,0,0,82.4,4,124,12.26,12.46,166.8,175,387.5,3226.5,5337,-0.8,-8.2,77.2,10.5,709.1,0,-110.9,41.8,56.4,32.5,0
85.246,14.2,99.6,25.5,26.4,26,0,0,0,-3.3,0,0,80.1,4,126,11.99,12.15,166.2,175,380.1,3094.6,5327,-4.9,-10.7,81,10.5,704.9,0,-112.4,38.4,52.9,32.6,0
85.346,14.2,99.6,25.5,26.2,26,0,0,0,-3,0,0,81.2,4,126,12.15,12.33,166,175,380.1,2963.7,5410,-0.9,-7.9,81.1,10.5,710.6,0,-110.5,38.3,52.5,32.7,0
85.446,14.2,99.6,25.5,26,26,0,0,0,-3,0,0,78.5,4,126,12.02,12.23,165.8,175,382,3065.3,5440,-5.6,-7.1,81,10.5,711.5,0,-112,38.6,53.8,32.6,0
85.545,14.2,99.6,25.5,25.9,26,0,0,0,-3,0,0,81.9,4,127,12.42,12.23,165.6,175,385,2928.2,5502,-1.3,-7.9,81,9.8,713.2,0,-112,38.6,53.6,32.7,0
85.649,14.2,99.6,25.5,25.9,26,0,0,0,-2.7,0,0,77.8,4,127,12.26,12.22,165.4,175,388.5,3081.6,5552,-1.3,-6.2,80.9,10.5,712.7,0,-110.9,39.1,53.2,32.7,0
85.757,14.2,99.6,25.3,25.3,26,0,0,0,-2.7,0,0,79.6,4,127,12.26,11.86,164.8,175,392.5,2994.2,5600,-1.2,-9.6,81.1,10.5,712.1,0,-110.5,40.3,54.8,32.8,0
85.856,14.2,99.6,24.4,24.8,26,0,0,0,-2.3,0,0,78.3,4,129,12.12,12.25,162.4,175,395.5,2942.3,5614,-1.3,-7.9,81,10.5,705.6,0,-112,40.4,54.9,32.8,0
85.956,14.2,99.6,23.4,23.7,26,0,0,0,-2.3,0,0,79.4,4,129,12.02,11.99,159.7,175,397.8,2934.7,5665,-2.3,-9.3,80.9,10.5,702.8,0,-110.9,43,57.9,32.5,0
86.050,14.2,99.6,22.3,22.7,26,0,0,0,-2.3,0,0,80.8,4,131,12.15,11.92,156.6,175,399.8,2835.5,5660,-2.6,-10.9,81,10.5,691.4,0,-112.4,45.7,60.7,32.3,0
86.155,14.2,99.6,22.2,24,26,0,0,0,-2,0,0,78.9,4,131,12.23,12.12,156.3,175,401.3,2799.8,5727,-2.7,-11.1,81,9.8,690.8,0,-112.4,40.7,56.5,32.4,0
86.254,14.2,99.6,24.4,25.1,26,0,0,0,-2,0,0,74.1,4,133,12.39,12.38,161.8,175,405,2841.6,5785,0,-8.3,81,9.8,702,0,-112.4,41.2,55.6,33.1,0
86.357,14.2,99.6,24.4,25.7,26,0,0,0,-1.7,0,0,85.9,4,133,12.13,12.12,161.6,175,409.9,3026.3,5880,-1.2,-9.4,80.8,9.8,702.3,0,-112,40.9,55.9,33.1,0
86.455,14.2,99.6,24.4,25.7,26,0,0,0,-1.7,0,0,80.8,4,133,12.13,12.2,161.4,175,414.5,2974.9,5891,-1.6,-8.6,81,9.4,702.6,0,-111.2,40,55,32.7,0
86.554,14.2,99.6,25.4,25.9,26,0,0,0,-1.7,0,0,77.8,4,135,12.3,12.25,163.7,175,415.7,3012,5874,0,-7.6,81,0,627.1,0,-110.9,39.1,52.8,32.3,0
86.654,14.2,99.6,25.4,25.6,26,0,0,0,-1.3,0,0,83.3,4,136,12.23,12.07,163.5,175,417.8,3016.3,5898,0.4,-8.6,81,-1.1,605.8,0,-109.8,39.3,51.9,32.4,0
86.754,14.2,99.6,25.1,25.4,26,0,0,0,-1.3,0,0,77.6,4,136,12.15,12.09,162.7,175,420.3,3034.9,5939,0.1,-8.7,80.9,-1.1,602.3,0,-110.5,40.4,53.9,32.6,0
86.851,14.2,99.6,25.1,25.5,26,0,0,0,-1.3,0,0,78.9,4,136,12.15,12.07,162.5,175,422.9,2989.9,5970,0.1,-9.3,81.1,-1.1,603.7,0,-110.9,40.6,54.1,32.8,0
86.951,14.2,99.6,25.1,25.6,26,0,0,0,-1,0,0,75,4,138,12.13,12.15,162.3,175,425.3,2981.5,5995,0,-8.9,81.1,-1.1,603.8,0,-109.8,40.7,53.3,32.8,0
87.054,14.2,76.5,25.1,25.4,26,0,0,0,-1,0,0,80.3,4,140,12.13,12.18,162.1,175,428.5,2984,6041,0.1,-8.7,81.1,-1.1,603.7,0,-110.9,41,53.9,33,0
87.156,14.2,0,25.1,25.6,26,0,0,0,-1,0,0,78.9,4,140,12.07,12.15,161.9,93.1,351,2609.6,6045,-0.6,-8.7,63.3,-7.1,532,0,-109.4,36.3,52.1,29.1,0
87.255,14.2,0,10.1,30.3,0,0,0,0,-0.7,0,0,77.5,4,142,12.46,12.4,122.8,54.7,240.6,3329.5,6049,2,-6.8,18.8,-9,394.5,0,-109,9.8,24.8,8.3,0
87.357,14.2,0,-7,20.5,0,0,0,0,-0.7,0,0,102.9,4,144,13.06,12.95,34,15,106.7,3059.5,5938,6.5,-6.4,3.5,-3.4,50.9,0,-112,44.6,58.5,37.8,0
87.452,14.2,0,-10.8,9.9,0,0,0,0,0,0,0,72.2,4,144,13.64,13.02,12.2,12.1,47.3,2740.1,5958,5,-15.9,4.8,9.8,28,0,-115,50,63.5,42.3,0
87.555,14.2,0,-10.9,5.4,0,0,0,0,0,0,0,77.6,4,144,13.34,13.06,11.9,11.9,30.9,2611,5899,0,0,5.8,7.5,0,0,-113.9,50.3,63.4,42.6,0
87.655,14.2,0,-11,3.5,0,0,0,0,0,0,0,77.5,5,142,14.44,19.69,11.7,11.9,26.2,2629.8,5861,0,0,6.8,7.5,0,0,-112.8,50.4,64.3,42.6,0
