﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v4 - WBAVB73527VF54542.mhd
39.789,14.3,0,-6.3,0.2,0,0,0,0,0,0,0,58.7,3,97,234.95,234.95,32.6,49.6,27.5,731.3,2452,0,0,16.5,33.8,130,8,-110.9,20.7,35.5,17.1,0
39.890,14.3,0,-1.2,0.1,0,0,0,0,0,0,0,48.8,3,97,97.08,86.93,61,64.5,49.3,907.7,2753,0,0,26.9,18,246.6,8,-109,15.3,30.1,12.6,0
39.988,14.3,0,-0.5,0.5,0,0,0,0,0,0,0,49.9,3,97,19,17.87,70.2,68.8,66.3,1195.6,3157,0,0,30.1,3.4,258.5,8,-104.5,12.8,26.4,10.6,0
40.088,14.3,0,-5.1,2,0,0,0,0,0,0,0,57.4,3,97,12.95,12.79,39.2,11.3,31,1462.7,3243,0,-7,3.4,-15,35.4,0,-103.4,48.1,63.8,39.6,0
40.190,14.3,0,-10.1,2.4,0,0,0,0,0,0,0,57.4,3,97,13.08,12.95,16.6,11.4,17.5,1319.1,3181,-5.7,-9.2,1.6,-3,17.8,0,-107.9,45.7,61.4,37.7,0
40.292,14.3,4.3,-11.2,1.7,0,0,0,0,0,0,0,58,3,97,12.43,12.38,11.2,11.4,13.8,1224.5,3122,-11.3,-14.3,4.9,0.8,14.6,0,-112,45.3,59.5,37.3,0
40.386,14.3,18.4,-11.2,1.4,0,0,0,0,0,0,0,57.4,3,97,12.29,12.63,11.1,11.4,12.8,1143.3,3122,-13.7,-11.3,5,10.9,24.2,0,-110.9,45.3,60,37.3,0
40.490,14.3,19.6,-10.4,1.2,0,0,0,0,0,0,0,57.8,3,97,12.95,13.87,15.3,15.6,15.6,992.5,3152,-7.2,-10.9,7.6,20.2,50.6,0,-109.8,50.7,65.5,41.8,0
40.589,14.3,19.3,-10.3,1.1,0,0,0,0,0,0,0,58,3,97,14.87,16.23,16,18.6,18.5,885.8,3232,10.8,20.5,7.5,23.2,56,0,-109.4,44.2,59.8,36.4,0
40.684,14.3,19,-9,1.1,0,0,0,0,0,0,0,56.1,3,97,16.06,16.13,23,25.7,24.7,776.9,3267,21.4,19,9.8,34.9,84.4,0,-106.4,28.6,44.1,23.6,0
40.789,14.3,19,-7.5,1.1,0,0,0,0,0,0,0,50.9,3,97,15.01,14.07,28.1,30.7,31.6,775.4,3281,10.4,3.8,10.9,36,104.2,0,-101.9,22,37.1,18.2,0
40.890,14.3,18.7,-6.1,1,0,0,0,0,0,0,0,53.1,3,97,12.62,12.81,31.5,33.8,36.3,737.7,3251,-5.7,-7.7,11.4,36.4,117.1,0,-97.8,19.8,34.9,16.3,0
40.985,14.3,17.6,-5.1,1.1,0,0,0,0,0,0,0,53.4,3,97,13.51,13.68,33.7,35,38.9,677,3237,-3.4,-5.3,11.5,34.5,125,0,-91,19,34.1,15.6,0
41.081,14.3,15.6,-4.4,1.2,0,0,0,0,0,0,0,52.9,3,97,14.21,14.25,33.6,34.2,39.7,657.8,3236,-0.7,-3.1,11.7,33.8,124,0,-83.9,19.7,33.4,16.2,0
41.180,14.3,14.9,-5,1.4,0,0,0,0,0,0,0,54,3,97,14.1,14.17,35.7,31.7,37.3,629.5,3239,-1.9,-4,10.9,22.9,131.7,0,-85.8,21.6,35.3,17.8,0
41.275,14.3,15.2,-6.1,1.4,0,0,0,0,0,0,0,52.7,3,97,14.44,14.53,32.5,31.8,36.5,633.2,3245,-0.4,-2.3,10.9,34.9,118.5,0,-89.9,21.4,36.2,17.6,0
41.370,14.3,14.9,-6.2,1.6,0,0,0,0,0,0,0,53.6,3,97,14.4,14.53,32,31.4,36.2,611.7,3255,-0.7,-2,10.8,36,117.7,0,-89.9,21.6,36.4,17.8,0
41.483,14.3,14.9,-6.2,1.6,0,0,0,0,0,0,0,52.3,3,97,14.73,14.76,31.6,31.3,36.2,618.7,3258,1.1,-0.3,10.7,36,116.2,0,-88.8,21.6,35.6,17.8,0
41.575,14.3,14.9,-6.2,1.6,0,0,0,0,0,0,0,52.9,3,97,14.5,14.63,31.4,31.5,36.1,623.1,3266,1,-0.5,10.5,36,115.2,0,-88.4,21.4,36.2,17.6,0
41.671,14.3,14.6,-6.2,1.6,0,0,0,0,0,0,0,51.8,3,97,14.13,14.56,29.3,29.8,35.3,637.2,3274,0.2,-0.9,10.2,25.1,107.3,0,-87.2,22.5,36.3,18.6,0
41.779,14.3,14.9,-5.7,1.7,0,0,0,0,0,0,0,52.3,3,97,13.88,14.35,29.7,30.5,35.3,627.2,3279,-1,-2.5,10.3,36.4,108.9,0,-85,22,35.8,18.1,0
41.873,14.3,15.2,-5.7,1.7,0,0,0,0,0,0,0,51.6,3,97,14.27,14.5,30.7,31.5,35.7,654.2,3282,0.9,-2,10.5,36.4,113,0,-85,21.2,35,17.5,0
41.969,14.3,14.9,-5.6,1.7,0,0,0,0,0,0,0,52.9,3,97,13.78,14.34,30.3,30.4,35.6,667.2,3290,-1.4,-3,10.2,36.4,111.7,0,-85,21.9,36.7,18,0
42.070,14.3,14.9,-5.6,1.8,0,0,0,0,0,0,0,52.9,3,97,13.74,14.33,30.7,30.5,35.6,670.2,3295,-2.4,-3.5,10.2,36.4,112.8,0,-85,21.8,36.6,17.9,0
42.171,14.3,14.9,-5.7,1.8,0,0,0,0,0,0,0,52.9,3,97,14.07,14.34,31,30.3,35.5,675.9,3300,-1.3,-3.6,10.3,36.4,114.5,0,-85.4,21.8,35.6,18,0
42.271,14.3,15.2,-5.7,1.8,0,0,0,0,0,0,0,52.7,3,97,14.43,14.2,30.9,31.4,35.8,675.8,3310,-0.5,-3.4,10.3,36.4,112.5,0,-85.8,21,35.8,17.3,0
42.369,14.3,15,-5.7,1.8,0,0,0,0,0,0,0,52.2,3,97,14.38,14.14,31.1,30.8,36.1,682.5,3312,-1.3,-3.2,10.4,36.4,114.7,0,-85.8,21.3,35.1,17.6,0
42.473,14.3,15,-5.8,1.8,0,0,0,0,0,0,0,52.9,3,97,14.56,14.14,30.2,30.9,36.2,689.9,3325,-0.8,-2.8,10.4,36.4,110.9,0,-86.5,21.1,36.1,17.4,0
42.564,14.3,15,-5.6,1.8,0,0,0,0,0,0,0,51.8,3,97,14.47,14.08,31.4,30.8,36.5,694.6,3325,-1.4,-3.3,10.4,36.4,115.9,0,-86.5,21.2,35.2,17.5,0
42.669,14.3,16.4,-5.5,1.8,0,0,0,0,0,0,0,52.7,3,97,14.24,14.38,31.2,32.4,37.1,692.7,3332,-1.7,-3,10.9,36.4,115.1,0,-85.4,20.1,34.8,16.5,0
42.770,14.3,17.3,-5.3,1.8,0,0,0,0,0,0,0,52.7,3,97,14.07,14.47,31.7,32.6,38,701.4,3343,-1.8,-3.2,10.7,36,117.4,0,-84.2,19.8,34.8,16.3,0
42.871,14.3,17.3,-5,1.8,0,0,0,0,0,0,0,53.1,3,97,13.95,14.35,33,33.5,38.9,699.2,3341,-2.1,-4.4,10.9,34.9,120.2,0,-85,19.2,34.2,15.9,0
42.971,14.3,17.3,-4.9,1.9,0,0,0,0,0,0,0,53.1,3,97,13.97,14.51,33.9,34.5,40.1,703.6,3356,-1.9,-3.9,11.2,34.5,125.7,0,-85.8,18.5,33.2,15.2,0
43.071,14.3,17.3,-4.6,1.9,0,0,0,0,0,0,0,52.7,3,97,14.08,14.57,34.7,35,41.1,696.3,3352,-1.8,-3.1,11.4,33.8,128.9,0,-85.8,18.1,32.9,14.9,0
43.170,14.3,17.9,-4.4,2,0,0,0,0,0,0,0,52.9,3,97,14.37,14.21,35.2,35.8,42,692.7,3375,-1.6,-4,11.6,33.4,131.1,0,-85.4,16.9,31.6,13.9,0
43.272,14.3,18.2,-4.2,2.1,0,0,0,0,0,0,0,52.9,3,97,14.46,14.17,36.5,36.9,43.2,694.9,3372,-1.8,-3.5,11.9,33.4,133.8,0,-85,15.6,30.5,12.9,0
43.370,14.3,18.8,-3.9,2.1,0,0,0,0,0,0,0,52,3,97,14.56,14.15,37,38,44.5,698.1,3389,-1.6,-2.8,12.3,32.2,136.5,0,-85.4,14.3,29.1,11.8,0
43.470,14.3,18.5,-3.6,2.2,0,0,0,0,0,0,0,52.3,3,97,14.56,14.1,38,38.6,45.7,692.7,3394,-1.6,-3.2,12.5,31.5,140.1,0,-85.4,13.6,28.4,11.2,0
43.575,14.3,18.5,-3.4,2.3,0,0,0,0,0,0,0,53.1,3,97,14.25,14.31,38.7,39.2,46.6,710.1,3406,-2.3,-3,12.6,30.4,144.6,0,-84.2,12.8,27.6,10.6,0
43.676,14.3,18.5,-3.3,2.5,0,0,0,0,0,0,0,53.8,3,97,14.18,14.51,39.3,39.7,47.5,694.7,3419,-1.9,-2.8,12.8,30,147.1,0,-85,12.2,26.9,10.1,0
43.771,14.3,19.1,-3.2,2.6,0,0,0,0,0,0,0,54.1,3,97,14.24,14.63,40.1,40.3,48.2,683.2,3423,-1.4,-2.3,12.9,29.2,146.3,0,-85,11.9,25.7,9.8,0
43.869,14.3,19.1,-3.1,2.7,0,0,0,0,0,0,0,55,3,97,14.15,14.67,40.7,41.1,49.4,682.5,3447,-1.2,-1.9,13.1,28.9,151.9,0,-85,12.2,25.9,10,0
43.968,14.3,19.6,-3,2.7,0,0,0,0,0,0,0,54,3,97,14.18,14.64,41.4,41.6,50.2,689.9,3450,-1.4,-0.7,13.2,27.8,155.4,0,-84.2,11.9,26.6,9.8,0
44.065,14.3,25.3,-2.5,2.7,0,0,0,0,0,0,0,53.2,3,97,14.48,14.41,45.6,49.9,55,694.9,3462,-0.9,0.2,14.9,24.8,172.2,0,-83.9,12.3,26,10.2,0
44.160,14.3,25.5,-1.6,2.7,0,0,0,0,0,0,0,54.3,3,97,14.66,14.41,56.1,59,65.3,759.9,3503,-0.3,1.5,17.8,21.4,212.9,0,-86.9,11.7,26.4,9.6,0
44.260,14.3,24.5,-0.9,3,0,0,0,0,0,0,0,52.2,3,97,13.94,13.74,64.9,65.1,75.7,969.7,3507,-4.1,-1.6,19.7,19.5,243.6,0,-94,11.9,26.6,9.8,0
44.355,14.3,22.8,-2,3.7,0,0,0,0,0,0,0,54,3,97,14.31,14.34,61.5,59.7,76.5,1231.9,3535,-2.8,-0.5,16.2,19.5,232.4,0,-103.8,11.3,25,9.3,0
44.459,14.3,10.8,-2.8,4.1,0,0,0,0,0,0,0,60,3,97,14.73,14.83,50.8,44.4,66.8,1184.1,3539,0.2,1.6,12.6,22.5,192.3,0,-100.4,11.8,26.6,9.8,0
44.561,14.3,0,-7.5,4,0,0,0,0,0,0,0,62.4,3,97,14.53,14.79,31.2,21.2,43.4,812.2,3516,1,2.1,3.6,36,118.6,0,-103.4,30.3,44.3,25,0
44.660,14.3,0,-10.9,2.6,0,0,0,0,0,0,0,61.3,3,97,13.51,12.59,13.6,13.9,24.5,649.3,3484,-8.7,-23.4,5.2,20.2,43.7,0,-111.2,51.5,66.4,42.5,0
44.760,14.3,0,-11,2.3,0,0,0,0,0,0,0,58.5,3,97,12.43,11.83,13.1,12.2,18.3,588.9,3545,-18.1,-27.6,5.9,15.8,37,0,-111.2,49.3,64.6,40.6,0
44.856,14.3,0,-11.2,1.9,0,0,0,0,0,0,0,53.8,3,97,13.01,12.95,11.7,11.2,15.2,648.5,3514,-18.1,-15.5,5.3,4.9,22.8,0,-109.8,47.5,63.2,39.1,0
44.951,14.3,2.1,-11.3,1.6,0,0,0,0,0,0,0,49.7,3,97,15.09,15.5,11.3,11.2,14.2,705.1,3509,3.4,11.9,5.4,1.9,16.9,0,-110.9,47.2,61.5,38.9,0
45.050,14.3,85.9,-9.7,0.9,0,0,0,0,0,0,0,47.2,3,97,16.59,17.22,19.6,42.3,26.8,779.8,3533,16.8,20,15.4,15.8,49.7,0,-110.5,12.2,27,10.1,0
45.147,14.3,99.6,-0.6,0.2,6.4,0,0,0,0,0,0,43.1,3,95,16.1,15.92,69.5,114.8,82.3,1000.3,3698,15.4,17.9,36.6,2.2,250.9,0,-107.9,93.6,98.3,10.8,0
45.251,14.3,99.6,1.2,1.6,10.7,0,0,0,0,0,0,54.3,3,95,12.46,12.46,82.8,146.4,138.3,1592.6,3531,3.8,7,77.3,15.8,326.2,0,-110.5,100,100,12.2,0
45.351,14.3,99.6,1.2,2.9,14.1,0,0,0,0,0,0,62.6,3,95,12.42,11.89,82.9,152.7,180,1765.3,3624,0.6,-4.5,79.9,15.8,327.9,0,-112.8,85.1,100,10.3,0
45.451,14.3,99.6,3.6,4.5,14.6,0,0,0,0,0,0,61.3,3,95,13.31,13.04,95.7,154.2,199.4,2020.9,3659,2.3,-1.6,81.1,15,377.7,0,-112.4,85.1,100,10.3,0
45.545,14.3,99.6,5.1,6.3,15.2,0,0,0,0,0,0,62.8,3,95,14.07,13.35,103.3,156.3,211.8,2429.4,3704,8.3,0.4,81.1,15.4,407.9,0,-112,85.5,100,12.3,0
45.639,14.3,99.6,7.8,8.1,16.7,0,0,0,0,0,0,66.5,3,97,13.65,13.32,118,161.6,221.8,2887.3,3745,8.6,0.6,81,14.2,472,0,-110.9,86.7,100,17.8,0
45.741,14.3,99.6,9.8,10.4,18.7,0,0,0,0,0,0,73.7,3,97,12.42,11.85,128.8,168,233.8,3579.1,3718,8.4,-6.7,81,12.8,523.2,0,-110.5,87.6,100,22.3,0
45.841,14.3,99.6,11.1,11.9,18.7,0,0,0,0,0,0,84.4,3,97,10.43,12.98,133.3,170,247.5,3222.1,4026,-12,-5.3,81.1,10.5,533.6,0,-107.5,68.5,85.5,25.7,0
45.939,14.3,99.6,14.5,14.8,19.5,0,0,0,0,0,0,80.1,3,97,12.05,10.44,142.5,170,253,3343.2,3752,-12,-5.3,81,11.2,542.3,0,-109.8,41,56.5,20.9,0
46.042,14.3,99.6,16.2,17,18.7,0,0,0,0,0,0,83.8,3,97,12.66,10.96,147,170,263.3,3302,4044,-12.4,-18.3,81,10.5,558.8,0,-108.2,33.6,49.2,25.5,0
46.140,14.3,99.6,17.6,19.4,19.8,0,0,0,0,0,0,82.2,3,99,12.79,12.52,150.8,170,267.8,3248.8,4082,-11,-12.5,81,10.5,566.1,0,-109,34.8,50.2,27.9,0
46.239,14.3,99.6,20.7,21.2,21,0,0,0,0,0,0,82.9,3,99,13.02,12.43,159,170,275.3,2447.7,4168,-6.3,-12.7,81,10.5,581.2,0,-110.5,36.9,51.7,30.5,0
46.340,14.3,99.6,20.7,22.4,22.2,0,0,0,0,0,0,70.7,3,99,12.92,12.69,159.1,170,282.3,2465.3,4302,-2.9,-9.7,81,10.5,584.7,0,-109.4,38.8,53.3,32,0
46.439,14.3,99.6,22.2,23.4,23.7,0,0,0,0,0,0,88.2,3,99,12.79,12.61,162.9,170,290.7,3348.6,4420,-0.3,-7.6,81,10.5,595.3,0,-109,40.7,54.8,32.9,0
46.535,14.3,99.6,23.4,24.3,24.2,0,0,0,0,0,0,80.3,3,99,12.02,12.09,166,170,298.4,3450,4535,-0.9,-10.4,81,10.5,605.7,0,-109.4,37.3,52.5,30.8,0
46.630,14.3,99.6,24.6,25,24.2,0,0,0,0,0,0,77.6,3,99,11.8,11.76,169.3,170,305.2,3045.1,4624,-4.6,-12,78.5,10.5,616.6,0,-109.8,37.8,51.9,31.5,0
46.726,14.3,99.6,24.6,25.3,24.3,0,0,0,0,0,0,82.4,3,99,12.07,12.39,169.3,170,313,3311.9,4761,-2.8,-10.4,68.2,10.5,618,0,-109.8,38.8,52.9,32.3,0
46.825,14.3,99.6,24.6,25.5,24.3,0,0,0,0,0,0,79.6,3,100,12.12,12.2,169.3,170,320.6,3488.4,4849,-4.6,-11.8,59.7,10.5,618.8,0,-109.8,39.4,53.6,32.8,0
46.928,14.3,99.6,24.6,26,24.3,0,0,0,0,0,0,72.3,3,100,11.83,12.12,169.1,170,327.8,3170.8,4933,-5.9,-12.5,52.6,10.5,619.3,0,-110.5,39.8,53.6,33.2,0
47.032,14.3,99.6,24.5,26.6,24.3,0,0,0,0,0,0,79.2,3,100,12.26,12.2,169,170,334.9,3107.3,5046,-4.1,-9.9,50,9.8,616.7,0,-110.9,40.5,55.2,33.8,0
47.125,14.3,99.6,24.5,26.8,24.3,0,0,0,0,0,0,87.7,3,100,12.72,12.3,169,170,342.8,3437.7,5141,-2,-10,49.5,9.8,617.8,0,-109.4,41.6,55.3,34.9,0
47.228,14.3,99.6,24.5,27,24.3,0,0,0,0,0,0,79,3,100,12.07,12.2,168.9,170,350.8,3316.6,5230,-2,-12.5,48.7,10.5,622,0,-110.9,42,56.2,35.2,0
47.330,14.3,95.4,24.5,27.4,24.3,0,0,0,0,0,0,70.5,3,100,11.92,12.43,168.9,170,357.9,3050.1,5331,-3,-7.6,47.6,10.5,623,0,-109.8,41.7,56.9,35.3,0
47.430,14.3,72.2,24.5,27.4,24.4,0,0,0,0,0,0,83.8,3,100,12.39,12.38,168.8,170,364.9,3236.4,5410,2.7,-7.3,48.6,10.9,625.6,0,-109,42.3,56.4,35.9,0
47.529,14.3,53.2,24.5,27.3,24.4,0,0,0,0,0,0,78.3,3,102,12.36,12.36,168.8,170,372.2,3384.5,5530,-1.9,-5.5,48.8,10.9,628.1,0,-110.5,42.3,57.4,36,0
47.633,14.3,18.5,13.1,31.3,5.1,0,0,0,0,0,0,80.1,3,102,11.89,12.06,138.1,103,321.2,3303.2,5450,1.9,-10.2,21.5,2.6,518.2,0,-108.2,13.1,27.4,11.9,0
47.740,14.3,2.4,0.3,23.2,0,0,0,0,0,0,0,77.3,3,104,13.52,13.12,77.7,58.8,208.3,3174.4,5431,4.5,-1.8,12.5,18.4,330.2,0,-107.5,9.9,24.5,8.1,0
47.840,14.3,0,-6.8,12.7,0,0,0,0,0,0,0,85.8,3,104,13.92,13.49,37.4,28.8,110.2,2147.9,5450,5.2,-4.9,7.8,27.4,148.3,0,-109.4,10.7,24.1,8.8,0
47.939,14.3,0,-10.6,6.6,0,0,0,0,0,0,0,79.6,3,104,12.05,12.36,14.9,14.1,52.1,1771.9,5407,-12,-12,5.9,30,52.1,0,-112.4,51,64.4,42,0
48.040,14.3,0,-11.2,4.1,0,0,0,0,0,0,0,78.5,3,102,11.43,11.26,11.3,11.8,30.1,1642.4,5426,-12,-12,5.8,6.8,22.5,0,-112.4,52,66.4,42.9,0
48.140,14.3,0,-11.2,2.9,0,0,0,0,0,0,0,78.9,3,102,12.02,12.3,11.3,11.6,24.3,1581.5,5431,0,0,6.7,6.8,0,0,-112.4,52.7,67.1,43.4,0
48.240,14.3,0,-11.2,2.3,0,0,0,0,0,0,0,75.5,3,100,13.12,13.04,11.4,11.6,22.7,1611.9,5422,0,0,7,6.8,0,0,-112,52.1,67.5,42.9,0
48.341,14.3,0,-11.1,1.9,0,0,0,0,0,0,0,76,3,100,42.42,40.76,11.6,11.6,22.3,1629.6,5392,0,0,7.3,6.8,0,0,-112,52.1,66.5,43,0
48.440,14.3,0,-11.1,1.7,0,0,0,0,0,0,0,78.2,3,100,234.95,234.95,11.5,11.6,22,1616.3,5369,0,0,7.1,6.4,0,0,-112.4,52.2,66.5,43,0
48.541,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.5,11.6,21.9,1528.1,5356,0,0,7.3,6.4,0,0,-112.4,52.2,67,43,0
48.641,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.4,11.6,21.8,1250.6,5338,0,0,7.3,6.8,0,0,-112.4,52.2,67.1,43,0
48.741,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,79.4,3,100,234.95,234.95,11.5,11.6,21.7,1009.9,5319,0,0,7.3,6.8,0,0,-112,52.2,67.1,43,0
48.841,14.3,0,-11,1.2,0,0,0,0,0,0,0,81.5,3,100,234.95,234.95,11.4,11.5,21.6,822.6,5297,0,0,7.3,6.4,0,0,-112,52.2,67.6,43.1,0
48.941,14.3,0,-11,1.2,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.5,11.5,21.5,744.3,5278,0,0,7.3,6.4,0,0,-112,52.3,66.6,43.1,0
49.040,14.3,0,-11,1.2,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,11.5,11.5,21.4,755.5,5251,0,0,7.3,6.4,0,0,-111.2,52.3,66.7,43.1,0
49.139,14.3,0,-11,1.1,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.4,11.5,21.3,767.1,5231,0,0,7.3,6.4,0,0,-112,52.3,66.7,43.1,0
49.235,14.3,0,-11,1.1,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.4,11.5,21.2,780.1,5196,0,0,7.3,6,0,0,-112,52.4,66.3,43.2,0
49.342,14.3,0,-11,1.1,0,0,0,0,0,0,0,78,3,100,234.95,234.95,11.3,11.4,21,781.2,5161,0,0,7.3,6,0,0,-111.2,52.4,66.3,43.2,0
49.439,14.3,0,-11,1.1,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.3,11.4,20.8,787.8,5146,0,0,7.1,6,0,0,-112,52.4,66.3,43.2,0
49.540,14.3,0,-11,1,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.3,11.4,20.7,795,5121,0,0,7.3,6,0,0,-111.2,52.4,66.3,43.2,0
49.640,14.3,0,-11,1,0,0,0,0,0,0,0,80.6,3,100,234.95,234.95,11.3,11.4,20.6,798.7,5084,0,0,7.3,6,0,0,-110.9,52.5,66.4,43.3,0
49.744,14.3,0,-11,1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.4,11.4,20.4,798.7,5050,0,0,7.3,6,0,0,-111.2,52.5,66.9,43.3,0
49.840,14.3,0,-11,1,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,11.2,11.4,20.2,802.5,5017,0,0,7.1,6,0,0,-111.2,52.6,66.5,43.3,0
49.941,14.3,0,-11,0.9,0,0,0,0,0,0,0,79.7,3,100,234.95,234.95,11.2,11.3,20.1,808.5,4993,0,0,7.1,5.6,0,0,-111.2,52.6,67,43.4,0
50.040,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,77.8,3,100,234.95,234.95,11.3,11.3,19.9,807.4,4957,0,0,7.1,6,0,0,-111.2,52.6,66.5,43.4,0
50.136,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.3,11.3,19.8,806.3,4931,0,0,7.1,5.6,0,0,-111.2,52.7,66.6,43.4,0
50.239,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79.4,3,100,234.95,234.95,11.3,11.3,19.6,821.6,4895,0,0,7.1,5.6,0,0,-111.2,52.7,66.6,43.4,0
50.340,14.3,0,-11,0.9,0,0,0,0,0,0,0,78,3,100,234.95,234.95,11.2,11.3,19.5,873.8,4866,0,0,7.1,5.6,0,0,-110.9,52.7,67.1,43.5,0
50.442,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11.1,11.2,19.3,896.7,4826,0,0,7.1,5.2,0,0,-111.2,52.8,66.7,43.5,0
50.539,14.3,0,-11,0.9,0,0,0,0,0,0,0,74.5,4,100,234.95,234.95,11.1,11.2,19.1,919.5,4802,0,0,7.1,5.2,0,0,-110.9,52.8,67.2,43.5,0
50.641,14.3,0,-11,0.9,0,0,0,0,0,0,0,74.8,4,100,234.95,234.95,11.1,11.2,19,942.4,4788,0,0,7.1,5.2,0,0,-110.9,52.8,66.7,43.6,0
50.756,14.3,0,-11,0.8,0,0,0,0,0,0,0,73,4,100,234.95,234.95,11.1,11.2,18.9,968,4753,0,0,7.3,5.6,0,0,-110.9,52.9,66.8,43.6,0
50.850,14.3,0,-11,0.8,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,10.8,11.1,18.5,989.2,4637,0,0,7.5,4.9,0,0,-110.9,53,66.9,43.7,0
50.950,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,75,4,100,234.95,234.95,11.1,11.3,18.1,1017.7,4472,0,0,7.5,4.9,0,0,-110.9,52.5,67.4,43.3,0
51.051,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,11.7,11.6,17.7,1028.1,4282,0,0,7.3,4.1,0,0,-110.9,52,66.9,42.9,0
51.149,14.3,0,-10.8,0.9,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,11.9,11.9,17.4,1050.8,4090,0,0,6.8,3.8,0,0,-110.9,51.5,66.4,42.4,0
51.249,14.3,0,-10.8,0.9,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,12,11.8,16.8,1070,3905,0,0,6.5,3.4,0,0,-110.9,50.4,65.3,41.5,0
51.350,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11.8,11.3,15.7,1101.4,3721,0,0,6,2.6,0,0,-111.2,48.4,63.3,39.9,0
51.449,14.3,0,-11,0.9,0,0,0,0,0,0,0,72,4,100,234.95,234.95,11.5,11,14.5,1128.2,3549,0,0,5.6,2.2,0,0,-111.2,47,61.9,38.8,0
51.545,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,71.6,4,100,234.95,234.95,11.3,11.1,13.7,1156.2,3392,0,0,5.4,1.9,0,0,-111.2,46.3,61.1,38.2,0
