﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
0.092,7,30.9,14.3,-6.3,0.4,37.1,0,0,0,0,0,0,0,80,15.22,27.2,0,21.95,21.6,670,2219,0,6,36.8,36.8,36.8,111.5,0,0.024,510,56.3
0.191,5.8,27.6,14.3,-7.3,0.4,37.1,0,0,0,0,0,0,0,81,15.22,24.9,0,20.18,20.4,677,2217,0,5.9,36.4,36.4,36.4,98.4,0,0.025,510,58.4
0.282,5.8,25.1,14.3,-8.3,0.4,37.1,0,0,0,0,0,0,0,81,15.22,23.8,0,18.42,19.3,697,2226,0,6.5,36,36,36,88.5,0,0.025,510,58.7
0.376,5.8,23.9,14.3,-8.5,0.3,37.1,0,0,0,0,0,0,0,83,15.22,23,0,17.34,18.5,698,2241,0,6.8,35.2,35.2,35.2,84,0,0.025,510,59.2
0.476,6,22.9,14.3,-8.6,0.3,37.1,0,0,0,0,0,0,0,80,15.22,22.5,0,16.65,18,706,2248,0,6.8,35.2,35.2,35.2,80,0,0.025,510,59.4
0.573,6.1,21.9,14.3,-8.6,0.3,37.1,0,0,0,0,0,0,0,82,15.22,22.6,0,15.76,17.9,721,2249,0,6.7,34.9,34.9,34.9,76.1,0,0.025,510,60.4
0.673,6.1,21.4,14.3,-8.4,0.3,37.1,0,0,0,0,0,0,0,81,15.22,22.4,0,15.66,17.8,724,2258,0,6.8,35.2,35.2,35.2,74.5,0,0.025,510,59.8
0.778,6.1,21.4,14.3,-8.3,0.3,37.1,0,0,0,0,0,0,0,80,15.22,22.3,0,15.87,17.7,732,2268,0,6.7,35.2,35.2,35.2,75.3,0,0.025,510,60.5
0.877,6.1,21.3,14.3,-8.1,0.2,37.1,0,0,0,0,0,0,0,82,15.22,22.3,0,15.55,17.8,741,2266,0,6.8,35.2,35.2,35.2,74.1,0,0.025,510,59.5
0.977,6.1,21.7,14.3,-8,0.2,37.1,0,0,0,0,0,0,0,81,15.22,22.3,0,15.94,17.8,741,2277,0,6.8,35.2,35.2,35.2,75.8,0,0.025,510,60.5
1.083,6.1,22,14.3,-8,0.2,37.1,0,0,0,0,0,0,0,83,15.22,22.3,0,16.19,17.8,753,2282,0,6.8,36,36,36,76.6,0,0.025,510,59.5
1.182,6.4,22.8,14.3,-7.8,0.2,37.1,0,0,0,0,0,0,0,82,15.22,23.3,0,16.76,18.4,760,2293,0,7.3,36,36,36,79.9,0,0.025,510,59.7
1.289,6.4,23,14.3,-7.7,0.1,37.1,0,0,0,0,0,0,0,81,15.22,23.3,0,17.05,18.7,766,2300,0,7.1,36,36,36,80.5,0,0.025,510,58.7
1.383,6.4,23.2,14.3,-7.7,0.1,37.1,0,0,0,0,0,0,0,82,15.22,23.3,0,17.25,18.8,764,2302,0,7.1,36,36,36,81.3,0,0.025,510,58.7
1.490,6.4,23.1,14.3,-7.7,0.1,37.1,0,0,0,0,0,0,0,82,15.22,23.2,0,17.36,18.8,750,2313,0,7.1,36,36,36,81.1,0,0.025,510,59.3
1.597,6.1,22.7,14.3,-7.8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,22.2,0,17.11,18.4,752,2326,0,6.8,36,36,36,79.8,0,0.025,510,59.1
1.693,6.1,22.4,14.3,-7.9,0.1,37.1,0,0,0,0,0,0,0,82,15.22,22.3,0,16.93,18.2,745,2327,0,6.9,36,36,36,78.6,0,0.025,510,59
1.789,5.8,22.3,14.3,-7.9,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21.3,0,16.83,18,740,2333,0,6.9,36,36,36,78,0,0.025,510,59.6
1.882,5.1,22.1,14.3,-8,0.1,37.1,0,0,0,0,0,0,0,82,15.17,20.7,0,16.39,17.4,739,2339,0,6.6,35.2,35.2,35.2,77.5,0,0.025,510,59.9
1.987,5.1,21.3,14.3,-9,0.2,37.1,0,0,0,0,0,0,0,82,15.22,20.2,0,16.48,16.9,722,2346,0,5.9,35.2,35.2,35.2,74.4,0,0.025,510,61.1
2.090,5.1,20.1,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,80,15.22,19.9,0,15.37,16.5,733,2347,0,6.5,34.9,34.9,34.9,69.5,0,0.025,510,60.7
2.188,5.1,19.3,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,83,15.22,19.8,0,14.71,16.4,731,2354,0,6.5,34.5,34.5,34.5,66.7,0,0.025,510,61.7
