﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
59.052,14.3,10.8,-8.1,0.3,0,0,0,0,0,0,0,50.4,3,115,14.46,14.23,22.7,22.9,30.3,749.1,3754,11,6,10.3,35.2,81.4,0,-92.9,22.3,0,18.3,0
59.152,14.3,0,-8.4,0.4,0,0,0,0,0,0,0,51.5,3,115,14.56,14.11,21.3,16.5,27.3,760.7,3758,11.3,5.5,7.6,34.9,75.9,0,-92.5,40.9,0,33.7,0
59.253,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,51.5,3,115,14.43,13.81,14,13.9,21.3,733.3,3729,10.7,4,4.8,23.2,48.3,0,-112.8,53.2,0,43.8,0
59.354,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,51.6,3,115,13.45,12.71,13.8,13.9,19.3,710.2,3717,3.2,-7.4,7.6,18.8,41.9,0,-112,53.2,0,43.8,0
59.454,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,50.4,3,115,13.39,14.13,13.8,13.1,18.3,731.9,3759,3.7,2.6,7.3,19.5,42,0,-109.4,52.4,0,43.1,0
59.552,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,49.9,3,115,13.85,14.89,12.8,11.9,16.9,743.3,3738,6.1,6,6.3,15.8,36.4,0,-109,49.8,0,41,0
59.649,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,49.3,3,115,14.05,14.37,11.6,11.5,15.6,753.7,3708,7.7,3.2,6.1,12,29.2,0,-109.8,48.9,0,40.2,0
59.753,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,49.1,3,115,13.72,13.91,11.4,11.5,15.3,765.1,3725,4.9,-1.1,6.2,3.8,20.4,0,-110.9,49.1,0,40.4,0
59.848,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,49.9,3,115,13.57,14,11.4,11.4,15.1,770.4,3704,3.5,-0.2,6.2,2.6,17.4,0,-111.2,48.9,0,40.2,0
59.942,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,50,3,115,13.51,14.35,11.3,11.3,15.1,779.8,3709,0,0,6.2,2.6,17.3,0,-110.9,48.6,0,39.9,0
60.041,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,50.6,3,115,13.59,14.54,11.1,11.2,14.7,809.5,3675,0,0,6.1,2.6,0,0,-110.9,48.2,0,39.7,0
60.141,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,50.2,3,115,21.07,31.71,11.1,11.2,14.7,809.5,3688,0,0,6.1,2.6,0,0,-110.9,48.3,0,39.7,0
60.236,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,50.9,3,115,40.14,96.31,11.2,11.1,14.5,811.2,3660,0,0,5.9,2.6,0,0,-110.9,48.1,0,39.5,0
60.334,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,50.6,3,115,131.16,234.95,11,11.1,14.5,810.4,3662,0,0,5.9,2.6,0,0,-110.5,48.1,0,39.5,0
60.435,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,52,3,115,234.95,234.95,11,11.1,14.4,808.7,3640,0,0,5.8,2.6,0,0,-109.8,47.9,0,39.4,0
60.531,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,50.6,3,115,234.95,234.95,10.9,11.1,14.3,808.7,3634,0,0,5.8,2.6,0,0,-109.8,47.8,0,39.3,0
60.626,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,52.2,3,115,234.95,234.95,10.9,11.1,14.2,808.6,3625,0,0,5.8,3,0,0,-110.5,47.8,0,39.3,0
60.724,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,51.5,3,115,234.95,234.95,10.9,11,14.2,808.7,3614,0,0,5.7,2.2,0,0,-110.5,47.7,0,39.2,0
60.836,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,52,3,115,234.95,234.95,10.8,11,14.1,805.9,3597,0,0,5.7,2.2,0,0,-110.5,47.5,0,39.1,0
60.929,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,52,3,115,234.95,234.95,10.8,11,14,805.2,3582,0,0,5.7,2.2,0,0,-110.5,47.4,0,39,0
61.041,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,52.2,3,115,234.95,234.95,10.9,11,14,805.2,3569,0,0,5.7,2.2,0,0,-110.5,47.4,0,39,0
61.141,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,52.2,3,115,234.95,234.95,10.9,11,13.9,805.2,3557,0,0,5.6,2.2,0,0,-110.9,47.3,0,38.9,0
61.241,14.3,0.6,-11.2,0.4,0,0,0,0,0,0,0,52,3,115,234.95,234.95,10.9,11,13.9,804.4,3538,0,0,5.7,2.2,0,0,-110.5,47.3,0,38.9,0
61.337,14.3,14.2,-11.2,0.4,0,0,0,0,0,0,0,49.3,3,115,234.95,234.95,11,11.2,14,770.4,3556,0,0,5.7,6,22.1,0,-110.5,47.7,0,39.2,0
61.428,14.3,18.6,-10.9,0.3,0,0,0,0,0,0,0,49.1,3,115,234.95,47.29,12.3,15.6,16,821.7,3523,0,0,7.5,15.8,34.6,0,-109.4,49.6,0,40.8,0
61.532,14.3,21.5,-10.1,0.3,0,0,0,0,0,0,0,49,3,115,32.65,19.09,16.4,18,20,819.6,3546,0,0,7.9,15.8,52.5,0,-108.2,36.5,0,30,0
61.636,14.3,21.2,-8.4,0.2,0,0,0,0,0,0,0,49.3,3,115,18.9,15.07,25.4,28.7,28.8,795.7,3581,0,0,11.5,31.5,91.4,0,-104.9,19.5,0,16,0
61.733,14.3,18.2,-6.5,0.1,0,0,0,0,0,0,0,50.2,3,115,16.55,14.57,32.1,35,38.8,786.8,3508,0,0,13.1,36.4,126.9,0,-100.4,16.2,0,13.3,0
61.836,14.3,18.3,-5,0.1,0,0,0,0,0,0,0,53.4,3,115,14.76,13.74,34.2,37.3,44.1,773,3559,1.2,-5.1,14.3,34.5,138.3,0,-94.4,13.8,0,11.3,0
61.934,14.3,18.2,-3.6,0.1,0,0,0,0,0,0,0,54.3,3,115,13.57,13.67,37.2,38.9,47.3,740.6,3535,-0.5,-2.5,15.2,32.2,138.5,0,-89.5,12.7,0,10.4,0
62.035,14.3,18.3,-3.2,0.1,0,0,0,0,0,0,0,55,3,115,14.25,15.14,39.5,40.4,49.7,710.8,3567,0.1,2.2,16.3,30.4,144,0,-84.2,11.8,0,9.7,0
62.134,14.3,17.9,-3,0.1,0,0,0,0,0,0,0,54.7,3,115,15.13,14.93,41,41.2,51.3,689,3567,4,5.6,17,28.9,153.6,0,-85,11.8,0,9.7,0
62.228,14.3,17.7,-3,0.2,0,0,0,0,0,0,0,55.3,3,115,15.17,14.48,41.8,41.9,52.6,684.1,3583,7.9,8.1,17.3,28.5,156.4,0,-85,11.8,0,9.7,0
62.327,14.3,17.1,-3,0.3,0,0,0,0,0,0,0,55,3,115,14.47,14.51,42.4,41,53,688.5,3593,7.4,8.9,17.3,27.4,158.8,0,-85.8,11.7,0,9.6,0
62.428,14.3,16.8,-3.4,0.4,0,0,0,0,0,0,0,56.6,3,115,14.47,15.03,40.1,39.8,51.6,669.4,3601,8.9,10.9,16.3,29.2,149.9,0,-87.2,11.8,0,9.7,0
62.522,14.3,16.8,-3.4,0.4,0,0,0,0,0,0,0,56.6,3,115,14.47,14.81,39.5,39.8,51.3,662.8,3618,10.9,12.3,16.3,30,146.4,0,-86.9,11.7,0,9.7,0
62.625,14.3,16.8,-3.2,0.5,0,0,0,0,0,0,0,55.3,3,115,14.14,14.41,39.7,40,51.3,657.2,3627,11.8,12.3,16.4,30,146.3,0,-85,11.6,0,9.6,0
62.723,14.3,16.8,-3.2,0.5,0,0,0,0,0,0,0,55.5,3,115,14.14,14.54,40.2,39.9,51.5,657.2,3638,11.5,13,16.5,29.2,150.1,0,-84.2,11.7,0,9.6,0
62.824,14.3,14.1,-3.6,0.6,0,0,0,0,0,0,0,56.1,3,115,14.5,14.37,39.8,36.2,49.1,646.3,3653,12.3,13.6,14.9,30.4,148.3,0,-85,13.6,0,11.2,0
62.922,14.3,13.8,-5.9,0.7,0,0,0,0,0,0,0,55.3,3,115,14.48,14.1,35.3,33.2,45.9,642.6,3669,12.1,12.9,13.4,33,132.6,0,-89.9,14.9,0,12.3,0
63.023,14.3,13.5,-6.5,0.7,0,0,0,0,0,0,0,55,3,115,14.1,13.68,33.3,31.4,42.5,628.8,3683,9.8,10.1,12.8,34.9,124.4,0,-95.5,15.5,0,12.8,0
63.120,14.3,13.2,-6.7,0.6,0,0,0,0,0,0,0,54,3,115,14.47,14.21,31.3,30.3,40.8,642.3,3641,10.9,12.1,12.5,36,115.5,0,-94.4,17.1,0,14,0
63.224,14.3,9.9,-6.9,0.7,0,0,0,0,0,0,0,52.7,3,113,14.44,14.1,30.1,26.3,37.7,647.4,3682,11.1,10.9,10.9,36.4,110.6,0,-91.8,19.8,0,16.3,0
63.323,14.3,10.2,-8.6,0.6,0,0,0,0,0,0,0,52.9,3,113,14.13,13.82,24.9,23.7,33.3,650.1,3650,10.4,8.2,9.9,36,90,0,-109.8,23.1,0,19,0
63.422,14.3,10.2,-8.9,0.6,0,0,0,0,0,0,0,53.6,3,113,13.65,13.45,23.5,22.5,30.6,649.8,3691,8.1,4.9,10,35.2,84.6,0,-110.5,23.4,0,19.3,0
63.523,14.3,9.9,-9.1,0.6,0,0,0,0,0,0,0,50.9,3,113,13.84,14.47,22.4,21.7,29.1,668.5,3654,8.4,8.7,9.4,36,80.2,0,-104.9,25.6,0,21.1,0
63.624,14.3,9.6,-9.1,0.5,0,0,0,0,0,0,0,50.9,3,113,14.02,14.05,21.1,21,27.8,678.9,3672,9,6.2,9.1,34.9,75.4,0,-100.8,26.4,0,21.7,0
63.725,14.3,9.6,-9.1,0.5,0,0,0,0,0,0,0,52.2,3,113,14,13.8,20.5,20.7,27.2,697,3652,8.6,4,9,34.9,72.8,0,-98.9,28,0,23,0
63.823,14.3,9.6,-9.1,0.5,0,0,0,0,0,0,0,50.4,3,113,13.88,13.81,20.3,20.5,26.9,702.3,3660,7.8,2.8,9,34.5,72.1,0,-97.8,28.2,0,23.2,0
63.956,14.3,12.7,-9.1,0.5,0,0,0,0,0,0,0,50,3,113,13.85,13.85,20.1,21,26.9,720.3,3650,6.5,2.5,9.3,34.5,71.8,0,-97.8,27.4,0,22.5,0
64.055,14.3,99.6,-1.8,-0.7,1.2,0,0,0,0,0,0,45.1,3,113,14.08,13.88,61.5,83.3,70,856.6,3734,7.6,4.2,31.8,10.9,234.7,0,-93.2,27,40.9,16,0
64.154,14.3,99.6,-0.5,-0.3,9.4,0,0,0,0,0,0,49.9,3,113,12.36,12.43,72.8,136.5,135.7,1297.2,3680,3.4,0.5,74.8,15.8,291.7,0,-113.9,100,100,21,0
64.254,14.3,99.6,-0.3,0.2,16.3,0,0,0,0,0,0,58.9,3,113,12.1,12.33,73.9,164.2,182.7,1643.4,3730,0.1,-2.1,79.3,10.5,292.2,0,-115.4,100,100,27.6,0
64.350,14.3,99.6,-0.3,1.4,17,0,0,0,0,0,0,61.9,3,113,12.89,12.95,73.8,164.3,208.5,1831.4,3732,-0.7,-3.1,81.3,15.8,295.1,0,-112.4,88.1,100,24.6,0
64.455,14.3,99.6,2.6,2.9,17.5,0,0,0,0,0,0,62.4,3,113,13.88,14.11,88.7,165.8,222.7,1917,3786,0,3.3,81.1,13.5,347.1,0,-112.8,88.2,100,25.1,0
64.554,14.3,99.6,4.2,4.6,18.4,0,0,0,0,0,0,62.1,3,113,13.74,13.02,97.2,166.7,232.7,2272.7,3814,4.1,-1.1,81,15,380,0,-113.9,88.6,100,27.1,0
64.646,14.3,99.6,5.4,6.5,19.5,0,0,0,0,0,0,64,3,113,14.33,13.9,103.2,167.4,240,2541.8,3857,7.8,1,81,14.2,406.3,0,-112.4,88.8,100,28,0
64.744,14.3,99.6,8,8.6,20.6,0,0,0,0,0,0,68.1,3,113,13.77,13.49,116.7,172.1,248,2870.1,3894,10.2,2,81,12.8,473.2,0,-111.2,89.1,100,29.3,0
64.838,14.3,99.6,10.1,11.1,20.9,0,0,0,0,0,0,69.9,3,113,12.2,12.22,127.4,175,257.4,3480.5,3880,9.9,-1.8,81,11.2,521.3,0,-110.9,88.4,100,26.1,0
64.934,14.3,99.6,12.1,13.6,20.5,0,0,0,0,0,0,84.9,3,115,10.6,10.28,133.3,175,265,3242.9,4080,-10.9,-22.6,81.1,9.8,553.4,0,-109.4,69.6,87.3,27.8,0
65.034,14.3,99.6,15.4,16.6,20.6,0,0,0,0,0,0,75.5,3,115,12.61,13.18,141.9,175,275,3108.8,4002,-7.1,-16.7,81,9.8,590.2,0,-110.5,41.2,58.7,27.4,0
65.134,14.3,99.6,18.6,19.1,20.5,0,0,0,0,0,0,89.7,3,115,12.15,12.4,150.1,175,280.6,3351.9,4188,-9.9,-16.7,81,9.8,616,0,-109.4,35.2,51.4,27.4,0
65.234,14.3,99.6,20,21,21.7,0,0,0,0,0,0,81.4,3,115,13.01,13.04,153.8,175,288.2,3310.2,4235,-5.1,-14.9,81,9.8,629.3,0,-109.4,39.4,54.7,31.4,0
65.333,14.3,99.6,21.3,22.4,22.9,0,0,0,0,0,0,84.9,3,115,12.91,13.19,157.2,175,297.3,2450.3,4443,-5.6,-12.6,80.9,9.8,642.3,0,-107.9,40.1,55.4,32,0
65.432,14.3,99.6,22.7,23.9,24.4,0,0,0,0,0,0,79.2,3,115,12.95,12.85,160.6,175,306.4,2584.1,4477,-1.3,-9.8,81,9.8,656.7,0,-109.8,41.4,56.4,33.3,0
65.535,14.3,99.6,24,25,25.9,0,0,0,0,0,0,78.7,3,115,12.56,12.58,163.9,175,312.7,3433.5,4611,1.5,-7.2,81,9.8,665.8,0,-110.5,43.6,58.2,33.6,0
65.635,14.3,99.6,25.2,26.1,26.1,0,0,0,0,0,0,73.9,3,115,12.46,12.33,167.1,175,320.6,3110.4,4689,2,-6.8,81,9.8,675.9,0,-109,38.5,54.1,31.7,0
65.734,14.3,99.6,25.2,26.3,26.1,0,0,0,0,0,0,84.5,3,115,12.2,12.06,167.1,175,327.7,3328.9,4823,-1.4,-7.1,81,9.8,677.3,0,-110.5,39,53.6,32.2,0
65.832,14.3,99.6,25.2,26.2,26.1,0,0,0,0,0,0,77.8,3,115,12.33,12.09,167.1,175,338.3,3422.4,4971,-0.3,-8.4,81,9.8,678.7,0,-110.5,39.7,55.3,32.6,0
65.934,14.3,99.6,26.1,26.4,26.1,0,0,0,0,0,0,73.9,3,115,11.66,11.86,169.3,175,343.9,3101.3,5028,-1.3,-9.4,81,9.8,686,0,-109.8,39.3,53.9,32.5,0
66.033,14.3,99.6,26,26.6,26.1,0,0,0,0,0,0,84,3,115,12.15,12.38,169.2,175,351.3,3296.3,5079,-1.6,-7.7,81,9.4,684.5,0,-109.4,39.3,54,32.6,0
66.134,14.3,99.6,26,26.6,26.1,0,0,0,0,0,0,76.9,3,115,12.2,12.38,169.2,175,357.4,3390.6,5205,-2.7,-7.6,79,9.8,685.7,0,-109,39.8,54.7,32.6,0
66.233,14.3,99.6,25.9,26.6,26.1,0,0,0,0,0,0,72.9,3,115,12.1,12.05,168.9,175,366.1,3091.5,5278,-1.8,-7.4,81,9.8,687.6,0,-110.9,40.2,54.8,33,0
66.334,14.3,99.6,25.9,26.4,26.1,0,0,0,0,0,0,82.8,3,115,12.28,12.4,168.8,175,371.2,3303.9,5343,1.1,-6.3,81.1,9.8,688.3,0,-109,39.1,53.7,32.4,0
66.433,14.3,99.6,25.8,26.3,26.1,0,0,0,0,0,0,78.7,3,117,12.3,12.3,168.3,175,378.2,3349.6,5433,-1.8,-5,81,10.5,691.9,0,-110.9,40.6,56.2,33.2,0
66.534,14.3,99.6,25.7,25.9,26.1,0,0,0,0,0,0,74.8,3,117,11.95,12.05,168,175,386.6,3125.2,5560,0.5,-6.8,81,10.9,693.8,0,-110.5,40.7,56.8,33.3,0
66.632,14.3,99.6,25.7,26,26.1,0,0,0,0,0,0,81.7,3,117,12.29,12.3,167.9,175,392.8,3233,5611,1.7,-3.8,81,10.9,693.9,0,-110.5,40.4,55.4,33.1,0
66.734,14.3,99.6,25.7,25.9,26.1,0,0,0,0,0,0,78,3,118,12.45,12.28,167.9,175,399.1,3414.9,5701,1.4,-3.7,81,10.9,694.4,0,-110.9,40.8,55.4,33.2,0
66.832,14.3,99.6,25.5,25.5,26.1,0,0,0,0,0,0,78.2,3,118,12.07,12.02,167.3,175,405,3216.5,5780,2.1,-6.7,81,10.5,691.5,0,-109.4,41.5,56.5,33.4,0
66.933,14.3,99.6,25.3,25.5,26.1,0,0,0,0,0,0,78.2,3,120,11.89,12.12,166.7,175,411.6,3113.3,5834,1.3,-5.6,80.9,10.5,690.1,0,-110.9,41.7,56.7,33.3,0
67.046,14.3,82.9,25.3,25.5,26.1,0,0,0,0,0,0,84.2,3,122,12.33,12.36,166.6,175,417.3,3341,5942,3,-4.5,81,10.5,690.4,0,-110.5,41.3,56.2,33.1,0
67.144,14.3,0.1,25.2,25.9,26.1,0,0,0,0,0,0,82.4,3,122,12.2,12.25,166.3,109.7,372.1,3299,5931,1.7,-5.2,81,3.4,636,0,-110.9,37.4,52.4,30,0
67.243,14.3,0,19.3,27.1,0.1,0,0,0,0,0,0,78.2,3,122,12.23,12.43,150.9,74.7,277.7,3142.1,5888,3.1,-2.2,34.9,-8.6,443.4,0,-108.2,17.6,33.3,14.5,0
67.344,14.3,0,-2.5,26.1,0,0,0,0,0,0,0,87,4,122,13.34,13.95,61.1,31.5,158.1,3589.3,5810,10.5,9.2,10.4,-5.6,151.8,0,-109.4,11.9,0,9.8,0
67.445,14.3,0,-10.5,12.5,0,0,0,0,0,0,0,91.8,4,124,14.14,13.44,15.4,13.9,68.1,2862.9,5869,8.3,0.5,4.5,25.9,55.1,0,-112.4,49.5,0,40.7,0
67.543,14.3,0,-11.1,6,0,0,0,0,0,0,0,81.4,4,124,12.92,12.42,11.6,12,36,2666,5768,-3.4,-10.3,5.8,7.1,21.4,0,-113.9,51.8,0,42.6,0
67.644,14.3,0,-11.2,3.7,0,0,0,0,0,0,0,77.3,4,122,12.42,11.69,11.4,11.8,27.3,2601.6,5800,0,0,6.8,7.5,0,0,-112.4,51.9,0,42.7,0
67.742,14.3,0,-11.2,2.5,0,0,0,0,0,0,0,76.7,4,122,16.66,13.29,11.4,11.8,25,2604.8,5770,0,0,7.6,7.1,0,0,-112,51.9,0,42.7,0
67.843,14.3,0,-11.1,2,0,0,0,0,0,0,0,78,4,122,37.7,182.74,11.5,11.7,24.1,2579.8,5632,0,0,7.7,7.1,0,0,-112.4,52.1,0,42.8,0
67.945,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,81,4,122,234.95,234.95,11.5,11.6,23.1,2531.9,5446,0,0,7.7,7.1,0,0,-112.4,52.3,0,43,0
68.052,14.3,0,-11,1.3,0,0,0,0,0,0,0,81.5,4,122,234.95,234.95,11.6,11.5,22,2466.6,5217,0,0,7.6,6.4,0,0,-112.4,52.6,0,43.3,0
68.154,14.3,0,-11,1.2,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.6,11.4,20.9,2186.6,5008,0,0,7.3,6,0,0,-112.4,52.8,0,43.4,0
68.252,14.3,0,-11,0.9,0,0,0,0,0,0,0,80.1,4,120,234.95,234.95,11.2,11.2,19.9,1873.8,4811,0,0,7,6,0,0,-112,53,0,43.6,0
68.354,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,80.5,4,120,234.95,234.95,10.7,11.1,18.9,1523.8,4612,0,0,7.5,4.9,0,0,-112.4,53.1,0,43.7,0
68.453,14.3,0,-11,0.8,0,0,0,0,0,0,0,80.5,4,120,234.95,234.95,11,11.4,18.2,1230.3,4429,0,0,7.6,4.5,0,0,-112.4,52.7,0,43.3,0
68.553,14.3,0,-10.8,0.7,0,0,0,0,0,0,0,81,4,120,234.95,234.95,11.8,11.6,17.8,992.5,4246,0,0,7.5,4.1,0,0,-112.4,52.2,0,42.9,0
68.654,14.3,0,-10.8,0.7,0,0,0,0,0,0,0,79,4,120,234.95,234.95,11.9,11.8,17.4,808.6,4114,0,0,7.1,3.8,0,0,-112.4,51.9,0,42.6,0
68.750,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,80.5,5,120,234.95,234.95,11.7,11.7,17.4,739.9,4194,0,0,7,4.1,0,0,-112,52.1,0,42.8,0
68.849,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,79.9,5,120,234.95,234.95,11.6,11.7,17.4,747.7,4209,0,0,7,4.1,0,0,-111.2,52.7,0,43.4,0
68.948,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,77.8,5,120,234.95,234.95,11.6,11.7,17.4,747.5,4189,0,0,7,4.1,0,0,-111.2,52,0,42.8,0
69.050,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,77.1,5,120,234.95,234.95,11.8,11.8,17.4,759,4142,0,0,7,3.8,0,0,-112,52,0,42.7,0
