﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
208.874,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,59.2,4,108,12.18,12.46,11,11.4,12.5,1167.4,3003,-10,-16.5,5.3,0.4,12.6,0,-111.2,45,0,37,0
208.978,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,59.6,4,108,12.95,14.57,11,11.2,12.1,1157.3,3028,0,0,5.3,1.1,0,0,-110.5,45.1,0,37.1,0
209.080,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,59.1,3,108,16.39,24.14,11,17.5,12.8,1138.6,2998,0,0,5.2,14.2,10.9,8,-109.8,53.2,0,43.7,0
209.180,14.3,0,-4.6,0.1,0,0,0,0,0,0,0,59.1,3,108,29.27,38.15,43.8,53.7,39,949,3070,0,0,17.2,28.9,179.3,8,-109.4,13.8,0,11.3,0
209.278,14.3,0,-1.5,-0.1,0,0,0,0,0,0,0,50.8,3,108,17.7,18.87,64.7,61.7,61.8,1050.5,3314,0,0,26.1,4.5,246.6,8,-104.9,13.4,28.4,11,0
209.377,14.3,0,-1.1,-0.2,0,0,0,0,0,0,0,53.2,3,108,13.18,12.58,67.8,71.1,80.6,1360.3,3675,0.9,-5.1,32.3,11.6,253.1,8,-103.4,13.2,27.1,10.8,0
209.478,14.3,0,-2.6,0.9,0,0,0,0,0,0,0,59.1,3,108,13.58,14.18,58.7,12.1,50.1,1531.7,3975,1,0.6,11.5,-14.6,71.3,8,-114.2,53.2,0,43.7,0
209.579,14.3,0,-10.1,1.4,0,0,0,0,0,0,0,64.4,3,108,13.61,12.52,17.1,11.8,24.8,1458.4,3834,3.7,-2.9,2.2,-1.1,17.6,8,-110.9,50.2,0,41.3,0
209.679,14.3,0,-11.3,0.8,0,0,0,0,0,0,0,64.2,3,108,12.38,11,11,11.4,17.5,1335,3695,-6.1,-7.3,6.1,2.6,18.1,0,-108.2,48.8,0,40.1,0
209.779,14.3,0,-11.3,0.9,0,0,0,0,0,0,0,64.2,3,108,12.46,13.01,11.1,11.4,15.5,1239.2,3698,-8.5,-2.7,6.3,2.6,18,0,-110.5,48.8,0,40.1,0
209.878,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,62.1,3,108,13.74,15.36,11.2,11.3,15,1152.2,3709,0,0,6.3,3,0,0,-111.2,48.6,0,39.9,0
209.973,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,66.3,3,108,14.83,17.21,11.2,11.1,14.6,1099.9,3654,0,0,6.1,2.6,0,0,-110.9,48,0,39.5,0
210.070,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,70.5,3,108,25.53,39.32,11.2,11,14.3,905.4,3614,0,0,6,2.2,0,0,-110.9,47.6,0,39.2,0
210.185,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,74.1,3,108,39.71,121.72,11.1,11,14,743.4,3569,0,0,5.8,2.6,0,0,-110.9,47.4,0,39,0
210.288,14.3,0,-11.3,0.6,0,0,0,0,0,0,0,74.5,3,108,228.01,234.95,11,11,13.8,698.1,3521,0,0,5.6,2.2,0,0,-110.9,47.1,0,38.8,0
210.384,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.6,3,108,234.95,234.95,10.9,11.1,13.6,709.4,3474,0,0,5.5,2.2,0,0,-110.9,46.9,0,38.6,0
210.479,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.6,3,108,234.95,234.95,11.1,11.1,13.5,721,3437,0,0,5.5,1.9,0,0,-111.2,46.8,0,38.5,0
210.579,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.4,3,108,234.95,234.95,11.1,11.1,13.3,731.9,3395,0,0,5.4,1.9,0,0,-110.9,46.6,0,38.3,0
210.680,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,73.6,3,108,234.95,234.95,11,11.1,13.2,741.1,3358,0,0,5.3,1.5,0,0,-110.9,46.4,0,38.2,0
210.779,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,73.6,3,108,234.95,234.95,11,11.1,13.1,753,3341,0,0,5.3,1.5,0,0,-110.9,46.3,0,38.1,0
210.889,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11,11.1,13.1,757.4,3322,0,0,5.2,1.9,0,0,-110.9,46.2,0,38,0
210.990,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.2,3,108,234.95,234.95,11,11.1,13,763.1,3310,0,0,5.2,1.5,0,0,-110.5,46.2,0,38,0
211.081,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.3,3,108,234.95,234.95,10.9,11.1,12.9,765.2,3291,0,0,5.2,1.9,0,0,-110.5,46.1,0,37.9,0
211.177,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11.1,11.1,12.9,769.7,3281,0,0,5.2,1.5,0,0,-110.5,46.1,0,37.9,0
211.276,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.2,3,108,234.95,234.95,11.1,11.1,12.8,771.8,3267,0,0,5.1,1.5,0,0,-110.5,46,0,37.8,0
211.379,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,71.6,3,108,234.95,234.95,11.1,11.1,12.8,773.4,3252,0,0,5.1,1.1,0,0,-110.9,45.9,0,37.8,0
211.477,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.9,3,108,234.95,234.95,11,11.1,12.8,773.9,3240,0,0,5.1,1.1,0,0,-110.9,45.9,0,37.7,0
211.577,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,72.9,3,108,234.95,234.95,11,11.1,12.7,774.1,3226,0,0,5.1,1.1,0,0,-110.9,45.8,0,37.7,0
211.680,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,71.6,3,108,234.95,234.95,10.9,11.1,12.6,774.1,3209,0,0,5.1,1.1,0,0,-110.5,45.7,0,37.6,0
211.778,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,71.8,3,108,234.95,234.95,11,11.2,12.6,771.1,3195,0,0,5.1,1.1,0,0,-110.9,45.7,0,37.5,0
211.877,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,73,3,108,234.95,234.95,11.1,11.2,12.6,770.9,3184,0,0,5.1,1.1,0,0,-110.9,45.6,0,37.5,0
211.978,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,72.5,3,108,234.95,234.95,11.1,11.2,12.5,767.3,3166,0,0,5.1,1.1,0,0,-110.9,45.5,0,37.4,0
212.081,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,71.6,3,108,234.95,234.95,11.1,11.2,12.4,773.4,3156,0,0,5.1,1.1,0,0,-110.9,45.5,0,37.4,0
212.176,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11,11.2,12.4,770.4,3142,0,0,5,1.1,0,0,-110.9,45.4,0,37.3,0
212.278,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,71.8,3,108,234.95,234.95,11,11.2,12.4,768.2,3127,0,0,5,0.8,0,0,-110.5,45.3,0,37.3,0
212.378,14.3,38.3,-11.1,0.3,0,0,0,0,0,0,0,71.3,3,108,234.95,234.95,11.2,19.3,13.9,728.6,3135,0,0,5.1,15.8,24.2,0,-110.5,46,0,37.8,0
212.477,14.3,99.6,-3.4,-0.5,0,0,0,0,0,0,0,61.5,3,108,234.95,108.84,49.3,68.4,46.8,903.2,3215,0,0,22.6,12.4,181.4,0,-109.4,13.8,27.9,11.3,0
212.579,14.3,99.6,-0.4,-0.3,8.4,0,0,0,0,0,0,51.1,3,108,22.39,17.14,68.4,119.4,102.5,1202.6,3126,0,0,70.1,16.5,262.3,0,-107.5,100,100,21.5,0
212.675,14.3,99.6,-0.3,0,15.6,0,0,0,0,0,0,58.2,3,108,12.43,12.45,70.4,148.8,138.3,1437.1,3210,0,-10.1,78.9,10.1,281,0,-109,100,100,25.8,0
212.773,14.3,99.6,0.6,0.7,17.9,0,0,0,0,0,0,58.2,3,108,12.45,12.86,75.3,164,172.3,1543.3,3190,-4.6,-5.7,80.9,15.8,299.8,0,-109.8,88.2,100,25.3,0
212.867,14.3,99.6,1.3,1.5,18.3,0,0,0,0,0,0,60,3,108,12.72,12.96,79.7,164.6,187.9,1743.2,3240,-6.5,-5.3,81,13.1,310.9,0,-109.4,87.9,100,23.6,0
212.969,14.3,99.6,2.3,2.6,19,0,0,0,0,0,0,60,3,108,13.74,13.22,85.3,164.9,196.8,1861.9,3267,-5.6,-4.5,81.1,15.4,330.8,0,-108.2,88,100,24.2,0
213.069,14.3,99.6,3.6,3.7,19.8,0,0,0,0,0,0,61.5,3,108,14.14,13.44,92.2,165.4,203.1,2005.7,3299,0.6,-3.7,81,15,353.4,0,-107.5,88.1,100,24.5,0
213.162,14.3,99.6,4.5,5,20.8,0,0,0,0,0,0,60.5,3,108,14.21,13.72,97.2,166,208.7,2204.4,3340,3.5,-2.3,81,15,373,0,-107.9,88.2,100,24.9,0
213.272,14.3,99.6,5.9,6.4,21.7,0,0,0,0,0,0,64.9,3,108,14.63,14.05,104.9,166.8,213.3,2369.2,3384,7.3,-1,81,15,407.4,0,-107.5,88.4,100,25.9,0
213.370,14.3,99.6,7.2,8,22.4,0,0,0,0,0,0,63.3,3,109,14.15,14.02,111.4,168.9,220.7,2676.2,3439,10.5,2.2,81,14.2,436.4,0,-106.8,88.3,100,25.9,0
213.469,14.3,99.6,9.1,9.8,22.3,0,0,0,0,0,0,71.3,3,109,12.42,12.07,121.8,171.5,228.4,3194.9,3479,3.8,-3.8,81,13.9,486.2,0,-106,88.4,100,26.1,0
213.567,14.3,99.6,10.1,11.8,21.9,0,0,0,0,0,0,83.7,3,109,10.51,10.54,126.9,172.1,236.9,3209,3587,-10.7,-18.8,81,13.9,515.9,0,-101.9,88.5,100,26.7,0
213.668,14.3,99.6,11.9,13.9,21.9,0,0,0,0,0,0,82.9,3,109,12.07,12.35,132.5,174.2,245.5,3138,3597,-11,-19.4,81,12.8,539.5,0,-101.9,84.1,100,26.6,0
213.766,14.3,99.6,15.3,15.9,21.5,0,0,0,0,0,0,86.1,3,111,12.98,12.68,141.3,175,253,3288.8,3698,-8,-17.4,81,11.2,581.1,0,-103.4,59.1,77.1,26.9,0
213.869,14.3,99.6,16.8,17.8,21.3,0,0,0,0,0,0,79,3,111,12.29,12.69,145.4,175,259,2987.8,3766,-9.9,-18.8,81,10.9,593.2,0,-104.9,39.3,55.5,27.2,0
213.969,14.3,99.6,18.1,19.6,21.1,0,0,0,0,0,0,84.4,3,111,13.01,13.02,148.8,175,264.4,3404.9,3849,-5.8,-15.2,81,10.5,605.6,0,-106.4,35.4,50.8,27.5,0
214.068,14.3,99.6,19.4,20.9,21.8,0,0,0,0,0,0,77.8,3,111,12.4,12.43,152.4,175,269.6,2763.1,3949,-5.8,-15.6,81,9.8,619.3,0,-107.5,36.9,51.3,29.2,0
214.169,14.3,99.6,20.9,22.2,22.8,0,0,0,0,0,0,74.8,3,111,12.89,12.95,156.2,175,275.7,2462.7,4040,-4.4,-15.6,81,10.5,635.2,0,-107.9,39,53.8,31.1,0
214.270,14.3,99.6,22.2,23.4,24,0,0,0,0,0,0,69.2,3,111,12.82,13.31,159.7,175,283.3,2467.1,4175,-3.8,-9.2,81,10.5,648,0,-109.8,39.8,53.9,31.8,0
214.364,14.3,99.6,23.5,24.3,25.4,0,0,0,0,0,0,83.8,3,111,12.78,12.55,163,175,291.6,3365.6,4294,-0.8,-9.5,80.9,10.5,661.1,0,-109.4,42.2,56.4,32.9,0
214.467,14.3,99.6,24.7,25.3,26.1,0,0,0,0,0,0,80.6,3,111,12.42,12.18,166.2,175,299.8,3122.7,4390,-1.6,-8.9,81,10.5,673.6,0,-110.9,38.7,53.8,30.5,0
214.568,14.3,99.6,24.7,25.7,26.1,0,0,0,0,0,0,85.2,3,113,12.36,12.33,166.2,175,307.2,3298.8,4529,-1,-9.8,81,10.5,674.2,0,-110.9,38.3,52.4,30.9,0
214.670,14.3,99.6,25.7,26,26.1,0,0,0,0,0,0,75.3,3,113,12.28,12.19,168.9,175,315.2,3378.7,4644,-0.8,-9.6,81,9.8,672.7,0,-110.9,38.5,52.5,31.4,0
214.768,14.3,99.6,25.6,26.2,26.1,0,0,0,0,0,0,73.6,3,113,11.7,11.8,168.6,175,322.7,3052.2,4746,-4,-11.2,81,9.8,680.1,0,-110.9,38.7,54.4,31.8,0
214.868,14.3,99.6,25.6,26.3,26.1,0,0,0,0,0,0,81.5,3,113,12.46,12.15,168.6,175,328.8,3275.6,4823,-0.5,-9.7,81,9.8,681.1,0,-110.9,38.7,54.4,31.8,0
214.968,14.3,99.6,25.6,26.4,26.1,0,0,0,0,0,0,79.4,3,115,12.29,12.06,168.5,175,334.9,3467,4914,-1.5,-10.6,81,9.8,682.5,0,-110.5,39.3,54,32.4,0
215.069,14.3,99.6,25.6,26.6,26.1,0,0,0,0,0,0,73.9,3,115,12.07,12.06,168.5,175,341.8,3150.1,4998,-1.9,-10.2,81,9.4,683.3,0,-112.4,39.6,54.3,32.8,0
215.164,14.3,99.6,25.6,26.4,26.1,0,0,0,0,0,0,79.6,3,115,12.18,12.12,168.4,175,348.4,3146,5092,-0.8,-9.3,81,9.4,682.4,0,-110.9,39.4,53.7,32.7,0
215.267,14.3,99.6,25.6,26.7,26.1,0,0,0,0,0,0,84.9,3,115,12.33,12.58,168.3,175,356.4,3418.1,5220,-0.2,-7.5,79,9.8,685.3,0,-109.8,39.6,53.9,33,0
215.372,14.3,99.6,25.6,26.5,26.1,0,0,0,0,0,0,76.2,3,115,12.23,12.2,168.2,175,366,3244.9,5366,0.3,-8.1,79,9.8,687.2,0,-109.4,39.7,55.4,33.1,0
215.468,14.3,99.6,25.6,26.6,26.1,0,0,0,0,0,0,75,3,117,11.73,12.28,168.2,175,373.9,3037.1,5357,-2.6,-5.3,81,10.5,690.3,0,-111.2,39.1,54.2,32.6,0
215.568,14.3,99.6,25.6,26.4,26.1,0,0,0,0,0,0,86.5,3,118,12.66,12.2,168.1,175,379.2,3316.8,5470,3.5,-6,81,10.5,691.5,0,-109.8,39.3,53.6,32.6,0
215.673,14.3,99.6,25.6,25.8,26.1,0,0,0,0,0,0,78.3,3,118,11.92,12.4,167.9,175,386.4,3291.7,5589,-1.1,-3.9,81,10.9,693.8,0,-109.8,40.8,56.1,33.3,0
215.778,14.3,99.6,25.6,25.8,26.1,0,0,0,0,0,0,74.6,3,120,11.99,11.89,167.8,175,394.5,3085.8,5647,0.6,-7.6,81,10.9,694,0,-109.8,40.5,55.9,33,0
215.879,14.3,99.6,25.6,25.7,26.1,0,0,0,0,0,0,80.1,3,120,12.2,12.3,167.5,175,400.3,3185.2,5710,2.7,-4.7,81,10.5,691.6,0,-111.2,40.4,54.7,33,0
215.977,14.3,99.6,25.4,25.8,26.1,0,0,0,0,0,0,82,3,122,12.46,12.28,167.1,175,406.2,3348.2,5812,1.6,-4.9,81,10.5,690.9,0,-110.9,40.9,55.2,33.2,0
216.081,14.3,99.6,25.3,25.4,26.1,0,0,0,0,0,0,76,3,122,12.05,11.77,166.6,175,412.2,3063.8,5903,0.1,-7.1,81,10.5,690,0,-111.2,41.6,55.9,33.4,0
216.178,14.3,99.6,25.1,25.5,26.1,0,0,0,0,0,0,82,3,122,12.3,12.12,165.8,175,419.2,3211.9,5974,2.6,-5,80.9,9.8,684.9,0,-109.4,42,56.2,33.5,0
216.277,14.3,64.4,25,25.5,26.1,0,0,0,0,0,0,74.1,3,124,12.26,12.25,165.5,175,425.1,3247.1,6067,1.4,-5.6,81,10.5,687.4,0,-110.5,42,56.3,33.5,0
216.400,14.3,34.7,24.9,25.2,26.1,0,0,0,0,0,0,72,3,126,12.18,11.99,165.1,148,414.1,3079.5,6045,1.7,-5.1,81,3.4,635.1,0,-111.2,40.7,55,32.2,0
216.500,14.3,25.9,24.9,25.2,26.1,0,0,0,0,0,0,77.8,3,126,12.39,12.3,164.8,129,368.9,3120.9,6150,3.6,-2.3,81,0.4,615.4,0,-109.4,40,53.9,31.1,0
216.597,14.3,13,24.8,25.1,26.1,0,0,0,0,0,0,80.3,3,127,12.29,12.09,164.2,96,319.5,3220.6,6131,3.8,-2.3,81,-7.1,502.3,0,-108.2,37.1,50.4,28.9,0
216.699,14.3,0.4,10.2,29,0,0,0,0,0,0,0,85.1,3,127,12.13,12.12,126.2,55.6,235.3,3257,6203,3.4,-2.8,24.1,-7.1,422,0,-103,10.6,25.7,8.7,0
216.803,14.3,0,-6.7,22.7,0,0,0,0,0,0,0,81.2,3,129,12.95,13.58,37,18.2,108.4,3197.1,5931,5.6,1.3,6.2,-2.6,58.9,0,-110.5,28.4,42.4,23.3,0
216.901,14.3,0,-10.7,10.5,0,0,0,0,0,0,0,72.9,3,129,16.02,15.95,14.1,12.8,51.8,2797.5,6191,20,20,5.9,27.8,50.4,0,-113.9,51.6,65.3,42.4,0
216.994,14.3,0,-11.1,5.9,0,0,0,0,0,0,0,77.8,3,127,14.87,13.48,12.1,12.2,32.7,2576.2,6026,20,-1.1,6.2,7.5,21.5,0,-112.4,51.5,66.3,42.4,0
217.097,14.3,0,-11.2,3.8,0,0,0,0,0,0,0,74.8,3,127,13.35,12.35,11.6,12,27.3,2491.9,6058,0,0,7.4,7.9,0,0,-112,51.6,66.3,42.4,0
217.199,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,78,3,126,26.93,13.42,11.6,12,26,2493.8,6029,0,0,8,7.5,0,0,-112.8,52,66.3,42.8,0
217.298,14.3,0,-11,2.4,0,0,0,0,0,0,0,79.6,4,126,200.87,182.96,11.9,12,25.5,2468.7,6006,0,0,8.2,7.5,0,0,-112.8,51.7,65.4,42.5,0
217.399,14.3,0,-11,2,0,0,0,0,0,0,0,81.4,4,126,234.95,234.95,11.9,11.9,25.3,2415,5969,0,0,8.2,7.5,0,0,-112.4,51.7,65.9,42.5,0
217.501,14.3,0,-11,1.8,0,0,0,0,0,0,0,84.9,4,126,234.95,234.95,11.8,11.9,25.1,2272.8,5955,0,0,8.2,7.9,0,0,-112.4,51.7,66.4,42.5,0
217.599,14.3,0,-11,1.7,0,0,0,0,0,0,0,80.1,4,126,234.95,234.95,11.9,11.9,24.9,1925.8,5877,0,0,8.1,7.5,0,0,-112.8,51.8,66,42.6,0
217.698,14.3,0,-11,1.5,0,0,0,0,0,0,0,84.9,4,126,234.95,234.95,11.9,11.8,24.3,1547.8,5731,0,0,8,7.1,0,0,-112.8,52,67.6,42.7,0
217.799,14.3,0,-11,1.5,0,0,0,0,0,0,0,81,4,126,234.95,234.95,11.7,11.7,23.4,1221.2,5529,0,0,7.7,7.1,0,0,-112.8,52.2,66.9,42.9,0
217.899,14.3,0,-11,1.4,0,0,0,0,0,0,0,81,4,126,234.95,234.95,11.7,11.5,22.4,982.6,5314,0,0,7.6,6.8,0,0,-112.4,52.5,67.2,43.2,0
217.998,14.3,0,-11,1.2,0,0,0,0,0,0,0,81.5,4,126,234.95,234.95,11.6,11.4,21.3,817.2,5103,0,0,7,6,0,0,-112,52.7,67.4,43.3,0
218.098,14.3,0,-11,1.1,0,0,0,0,0,0,0,77.3,4,124,234.95,234.95,11.2,11.3,20.2,726.9,4894,0,0,6.8,6.4,0,0,-112,53,67.7,43.5,0
218.198,14.3,0,-11,1,0,0,0,0,0,0,0,77.6,4,124,234.95,234.95,10.6,11.2,19.2,735.5,4695,0,0,6.9,5.2,0,0,-112,53.2,67.9,43.7,0
218.298,14.3,0,-11,1,0,0,0,0,0,0,0,78.7,4,124,234.95,234.95,11,11.3,18.3,774.7,4502,0,0,7.5,4.9,0,0,-112.4,52.8,68.5,43.4,0
218.398,14.3,0,-10.9,1,0,0,0,0,0,0,0,77.5,4,124,234.95,234.95,11.5,11.5,17.8,779.1,4316,0,0,7.1,4.1,0,0,-111.2,52.4,68.1,43.1,0
218.497,14.3,0,-10.8,1,0,0,0,0,0,0,0,78.5,4,124,234.95,234.95,11.8,11.8,17.5,779.1,4140,0,0,6.9,3.8,0,0,-111.2,51.9,67.7,42.7,0
218.599,14.3,0,-10.8,1,0,0,0,0,0,0,0,79.7,4,124,234.95,234.95,11.6,11.8,17.2,786,4160,0,0,6.7,4.1,0,0,-111.2,52,66.2,42.7,0
218.697,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.1,4,124,234.95,234.95,11.5,11.7,17.4,789.5,4216,0,0,6.8,4.1,0,0,-112,53.2,68,43.8,0
218.802,14.3,0,-10.8,1,0,0,0,0,0,0,0,79,4,124,234.95,234.95,11.6,11.7,17.3,787.8,4177,0,0,6.7,4.1,0,0,-112.4,52,66.7,42.8,0
218.897,14.3,0,-10.8,1,0,0,0,0,0,0,0,79.6,4,124,234.95,234.95,11.7,11.8,17.3,787.8,4150,0,0,6.7,3.8,0,0,-112.4,52,66.7,42.7,0
218.998,14.3,0,-10.8,1,0,0,0,0,0,0,0,80.1,4,122,234.95,234.95,11.8,11.8,17.2,784.8,4113,0,0,6.6,3.8,0,0,-111.2,51.9,66.6,42.6,0
219.098,14.3,0,-10.8,1,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.8,11.9,17.2,786,4084,0,0,6.6,3.8,0,0,-111.2,51.8,66.5,42.6,0
219.197,14.3,0,-10.8,1,0,0,0,0,0,0,0,79.4,4,122,234.95,234.95,11.8,11.9,17.1,785.1,4058,0,0,6.5,3.8,0,0,-110.9,51.7,66.4,42.5,0
219.300,14.3,0,-10.8,1,0,0,0,0,0,0,0,77.6,4,122,234.95,234.95,11.8,12,17,780.4,4021,0,0,6.5,3.8,0,0,-111.2,51.6,67.3,42.4,0
219.398,14.3,0,-10.8,1,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11.9,12,17,781.7,4001,0,0,6.5,3.8,0,0,-111.2,51.5,67.2,42.4,0
219.516,14.3,0,-10.8,1,0,0,0,0,0,0,0,79.4,4,122,234.95,234.95,11.8,11.9,16.8,775.4,3971,0,0,6.4,3.4,0,0,-112,51.2,66.9,42.1,0
219.618,14.3,0,-10.8,1,0,0,0,0,0,0,0,78.7,4,122,234.95,234.95,11.8,11.8,16.6,773.7,3937,0,0,6.4,3.4,0,0,-112,50.9,66.6,41.8,0
219.712,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,78.7,4,122,234.95,234.95,11.7,11.8,16.3,768.6,3911,0,0,6.4,3.4,0,0,-112,50.6,66.7,41.6,0
219.810,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.7,11.7,16.1,767.7,3880,0,0,6.4,3.4,0,0,-112,50.3,65.9,41.3,0
219.904,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,80.3,4,122,234.95,234.95,11.7,11.6,15.9,766.8,3857,0,0,6.3,3.4,0,0,-111.2,50,65.7,41.1,0
219.998,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,78.9,4,122,234.95,234.95,11.6,11.6,15.8,763.1,3834,0,0,6.3,3,0,0,-110.9,49.8,65.1,41,0
220.101,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.5,11.5,15.6,758.1,3811,0,0,6.2,3,0,0,-110.9,49.6,63.8,40.8,0
220.197,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.5,11.5,15.4,758.1,3787,0,0,6.2,3,0,0,-110.9,49.3,65,40.6,0
220.296,14.3,0,-11,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.4,11.4,15.3,755.8,3765,0,0,6.1,2.6,0,0,-110.9,49.2,64.8,40.4,0
220.396,14.3,0,-11,0.9,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11.4,11.3,15.1,752.1,3741,0,0,6,2.6,0,0,-110.9,48.9,64.5,40.2,0
220.497,14.3,0,-11,0.9,0,0,0,0,0,0,0,80.1,4,122,234.95,234.95,11.4,11.3,14.9,746.4,3713,0,0,6,2.6,0,0,-110.9,48.6,64.3,40,0
220.599,14.3,0,-11,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.3,11.2,14.8,746.4,3704,0,0,5.9,2.6,0,0,-110.9,48.5,64.1,39.9,0
220.698,14.3,0,-11,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.2,11.2,14.6,744.3,3677,0,0,5.8,2.6,0,0,-110.9,48.2,63.4,39.7,0
220.798,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11.2,11.1,14.5,743.4,3660,0,0,5.8,2.6,0,0,-111.2,48.1,62.3,39.5,0
220.897,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.1,11.1,14.3,742.5,3640,0,0,5.7,2.6,0,0,-111.2,47.9,63.1,39.4,0
220.997,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,79.2,4,122,234.95,234.95,11,11.1,14.2,740.7,3619,0,0,5.6,2.2,0,0,-111.2,47.7,63.4,39.2,0
221.100,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11,11,14,739.9,3597,0,0,5.6,2.2,0,0,-111.2,47.5,62.2,39.1,0
221.197,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.2,4,122,234.95,234.95,11,11,13.9,739.9,3570,0,0,5.5,2.2,0,0,-111.2,47.4,62.6,39,0
221.294,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.9,4,122,234.95,234.95,11,11,13.9,740.6,3558,0,0,5.5,2.2,0,0,-112,47.3,63,38.9,0
221.400,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,78.7,4,122,234.95,234.95,11,11,13.8,743.3,3533,0,0,5.4,2.2,0,0,-112,47.2,62.4,38.8,0
221.498,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,80.1,4,122,234.95,234.95,11,11,13.7,742.7,3509,0,0,5.4,1.9,0,0,-111.2,47.1,61.9,38.8,0
221.597,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,11.1,11.1,13.6,742.1,3486,0,0,5.3,2.2,0,0,-111.2,47,62.2,38.6,0
221.697,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78.7,4,122,234.95,234.95,11,11.1,13.5,744.3,3461,0,0,5.3,1.9,0,0,-111.2,46.9,61.5,38.6,0
221.798,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,10.9,11.1,13.5,742.1,3443,0,0,5.2,1.9,0,0,-111.2,46.8,61.4,38.5,0
221.900,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,79.7,4,122,234.95,234.95,10.9,11.1,13.4,748,3417,0,0,5.2,2.2,0,0,-111.2,46.7,62.3,38.4,0
221.998,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,79.2,4,122,234.95,234.95,11,11.1,13.3,748.6,3400,0,0,5.2,1.9,0,0,-110.9,46.6,61.8,38.3,0
