﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
18.558,14.3,0,-6.3,12,0,0,0,0,0,0,0,78.3,4,106,18.47,17.24,37,27.6,74.9,2663,3807,-8.7,-11.1,5.1,30.4,144.1,0,-110.5,14.2,0,11.7,0
18.670,14.3,0,-10.4,7.1,0,0,0,0,0,0,0,77.1,4,106,17.14,16.56,15.5,12.2,33.8,2425.2,3724,9.1,1.4,2.2,17.6,49.8,0,-111.2,50.7,0,41.7,0
18.770,14.3,0,-11.2,4.1,0,0,0,0,0,0,0,78,4,104,14.02,15.03,11.2,11.6,19.4,2298.9,3766,-3.7,-1.3,4.9,2.6,17.2,0,-112,49.8,0,40.9,0
18.870,14.3,0,-11.3,2.8,0,0,0,0,0,0,0,76.7,4,104,13.51,14.11,11.1,11.3,16.2,2304.6,3730,0,0,5.4,2.6,0,0,-112.4,48.8,0,40.1,0
18.965,14.3,0,-11.2,2.1,0,0,0,0,0,0,0,77.3,4,104,20.35,25.44,10.9,11.4,15.3,2326.7,3756,0,0,5.6,3,0,0,-112.4,49,0,40.3,0
19.055,14.3,0,-11.2,1.7,0,0,0,0,0,0,0,77.1,4,104,38.2,40.21,11.2,11.3,15.1,2334.5,3737,0,0,5.8,3,0,0,-112,48.9,0,40.2,0
19.148,14.3,0,-11.2,1.4,0,0,0,0,0,0,0,76.2,4,104,104,199.93,11.2,11.3,15,2340.7,3727,0,0,5.8,3,0,0,-110.9,48.7,0,40.1,0
19.251,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,76.6,4,104,234.95,234.95,11.2,11.3,14.9,2332.3,3712,0,0,5.8,3,0,0,-110.9,48.6,0,40,0
19.347,14.3,0,-11.2,1,0,0,0,0,0,0,0,78.2,4,104,234.95,234.95,11.1,11.3,14.7,2313.3,3712,0,0,5.7,2.6,0,0,-110.9,48.6,0,40,0
19.450,14.3,0,-11.2,0.9,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11.2,11.2,14.7,2284,3692,0,0,5.8,2.6,0,0,-110.9,48.4,0,39.8,0
19.544,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11.1,11.2,14.6,2242.3,3691,0,0,5.8,2.6,0,0,-110.9,48.4,0,39.8,0
19.641,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.1,11.1,14.5,2193.6,3649,0,0,5.8,2.6,0,0,-111.2,48,0,39.5,0
19.740,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,11,11.1,14.4,2132,3661,0,0,5.7,2.6,0,0,-112.4,48.1,0,39.5,0
19.834,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11,11.1,14.3,1843.9,3622,0,0,5.7,2.2,0,0,-112.4,47.7,0,39.2,0
19.930,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,10.9,11.1,14.2,1583.3,3627,0,0,5.7,2.6,0,0,-112.4,47.8,0,39.3,0
20.031,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,10.9,11,14.1,1285.7,3595,0,0,5.7,2.2,0,0,-112,47.5,0,39.1,0
20.126,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11,11,14,1081.2,3576,0,0,5.7,2.2,0,0,-112,47.4,0,39,0
20.225,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11,11,13.9,895.2,3554,0,0,5.6,2.2,0,0,-111.2,47.3,0,38.9,0
20.329,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11,11,13.8,742.9,3529,0,0,5.6,2.2,0,0,-110.9,47.2,0,38.8,0
20.428,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,10.9,11,13.7,683.2,3515,0,0,5.5,1.9,0,0,-110.5,47.2,0,38.8,0
