﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
30.072,14.3,23.8,1.1,4.1,1.4,0,0,0,0,0,0,57.7,3,120,14.33,14.21,80.1,80.1,76.9,1801.9,2560,-3.6,-4.3,19.2,9.4,288.4,0,-100.4,10.4,25.9,10.6,0
30.171,14.3,23.6,1,4.1,1.2,0,0,0,0,0,0,57.8,3,120,14.07,14.27,80,78.1,77.4,1785,2584,-4.3,-4.2,19.1,14.2,292,0,-100.4,9.8,25.6,10.2,0
30.269,14.3,23.6,0.8,4.1,0.9,0,0,0,0,0,0,59.4,3,120,13.85,14.11,78.5,77.3,76.5,1782.9,2614,-5.6,-4.7,18.2,14.2,289.7,0,-101.5,13.1,28,10.8,0
30.374,14.3,23.6,0.6,4.1,0.8,0,0,0,0,0,0,59.4,3,120,13.75,13.92,77.4,77.2,75.7,1732.9,2650,-7.7,-6,17.8,14.2,286.1,0,-102.2,13.5,28.4,11.1,0
30.473,14.3,23.4,0.4,4.1,0.5,0,0,0,0,0,0,58.3,3,120,13.8,13.8,76.8,75.4,74.7,1699.8,2673,-9.5,-7.8,16.8,15,284.1,0,-103.4,13.7,28.7,11.3,0
30.568,14.3,23.4,0.4,4,0.6,0,0,0,0,0,0,58.7,3,120,13.9,13.78,76.7,75.4,74.3,1708.4,2689,-10.5,-9.4,17.7,15,283.8,0,-104.5,13.7,29.7,11.3,0
30.672,14.3,23.5,0.2,4.1,0.5,0,0,0,0,0,0,58.2,3,120,13.88,13.85,75.4,75.2,73.6,1676.7,2728,-11.7,-11.1,17.1,15,279.5,0,-103.8,13.8,28.8,11.3,0
30.772,14.3,23.8,0.3,4,0.7,0,0,0,0,0,0,58,3,120,14.05,13.95,75.7,76.8,74.3,1661.7,2751,-12.1,-12,17.8,15.4,279,0,-103.4,15.8,30.8,13,0
30.871,14.3,24.1,0.4,4.1,1,0,0,0,0,0,0,58,3,120,14.08,14.05,76.6,78.6,76.3,1654.9,2773,-13,-12.1,18.1,15,284.2,0,-103.4,15.4,30.5,12.7,0
30.967,14.3,24.1,0.7,4.1,1.1,0,0,0,0,0,0,58.5,3,120,14.2,14.13,78.4,78.5,78.5,1676.3,2798,-12.4,-12.7,18.8,15,290.8,0,-103.4,12.4,27.3,10.2,0
31.072,14.3,23.9,0.6,4.3,0.7,0,0,0,0,0,0,58,3,120,14.25,14.41,77.5,76.6,79.1,1708,2835,-11.8,-11.2,17.9,15,288.2,0,-103.4,13.1,28.1,10.7,0
31.174,14.3,23.9,0.5,4.3,0.7,0,0,0,0,0,0,58.7,3,120,14.34,14.18,76.9,76.5,78.8,1725.8,2854,-11.3,-11.1,17.7,15.4,286.1,0,-103.4,12.9,27.9,10.6,0
31.271,14.3,24,0.5,4.3,0.8,0,0,0,0,0,0,59.4,3,120,13.97,14.05,77,76.5,79.3,1692.2,2876,-12.2,-13.3,18.1,15.4,286.6,0,-104.9,13.3,29.3,11,0
31.372,14.3,24,0.4,4.4,0.7,0,0,0,0,0,0,58,3,120,14.21,14.13,76.8,76.3,79.6,1685,2901,-12.4,-12.3,17.2,15.4,286,0,-106,12.9,27.9,10.6,0
31.474,14.3,24,0.4,4.4,0.6,0,0,0,0,0,0,58.5,3,118,14.01,13.85,76.4,76.3,80.2,1692.2,2926,-13.5,-15.1,16.8,15.4,285.2,0,-106.4,12.9,28.9,10.6,0
31.572,14.3,23.8,0.3,4.4,0.5,0,0,0,0,0,0,58.5,3,118,13.94,13.98,75.9,74.4,80.2,1684.9,2950,-14.8,-16,17,15.4,283.5,0,-107.9,12.8,28.9,10.6,0
31.672,14.3,23.8,0.2,4.4,0.4,0,0,0,0,0,0,59.6,3,120,14.15,14.17,75.3,74.3,80,1658.7,2968,-14.7,-15.4,17,15.4,281.6,0,-107.9,13.1,29,10.8,0
31.772,14.3,23.8,0,4.4,0.3,0,0,0,0,0,0,59.1,3,118,14.2,14.28,74.2,74.2,79.5,1629.5,2997,-15,-15.4,16.7,15.8,276.8,0,-108.2,12.9,28.8,10.6,0
31.873,14.3,23.2,-0.2,4.4,0,0,0,0,0,0,0,58.3,3,118,14.47,14.23,72.6,71.2,78.4,1600.8,3015,-13.9,-15.4,16.4,16.5,273.1,0,-109.4,12.4,28.3,10.2,0
31.971,14.3,22.4,-0.4,4.4,0,0,0,0,0,0,0,59.4,3,118,14.43,14.48,70.5,66.8,75.9,1558.6,3027,-13.5,-14.8,15.8,16.5,265.3,0,-109.4,12.4,27.4,10.2,0
32.073,14.3,21.4,-0.9,4.3,0,0,0,0,0,0,0,60.7,3,118,14.7,14.73,63.1,63.9,71.3,1500.6,3048,-12,-12.4,15,18,236.1,0,-107.9,12.4,27.3,10.2,0
32.165,14.3,21.4,-0.8,4.2,0,0,0,0,0,0,0,59.6,3,118,14.97,14.86,63,63.7,70.1,1196.4,3078,-8,-10.9,15.3,18,236.1,0,-103.4,12.6,28.5,10.4,0
32.264,14.3,20.5,-0.9,4.1,0,0,0,0,0,0,0,57.8,3,118,14.37,14.47,62.7,62.1,69.3,1152.7,3078,-9.2,-10.3,15.4,18,235,0,-98.9,12.4,27.3,10.2,0
32.363,14.3,20,-0.8,4.1,0,0,0,0,0,0,0,58.5,3,118,14.31,14.47,59.3,59.6,67.1,1144.2,3104,-9.5,-9.7,15.2,18.8,222.4,0,-94.8,12.4,27.3,10.2,0
32.463,14.3,19.1,-0.9,4,0,0,0,0,0,0,0,57.1,3,118,14.66,14.61,57.9,56.3,64.6,1077.4,3117,-7.4,-8.6,14.9,19.5,217.4,0,-91.4,13.1,28,10.8,0
32.590,14.3,19.4,-1.1,4,0,0,0,0,0,0,0,58.2,3,118,14.7,15.03,54.9,55.2,62.4,1034.5,3130,-5.8,-5.2,14.6,19.9,206.9,0,-87.2,12.9,27.8,10.6,0
32.694,14.3,19.4,-1.2,4,0,0,0,0,0,0,0,55.9,3,118,14.83,14.43,54.9,54,61.1,988.1,3152,-3.1,-3.7,14.5,19.9,207.8,0,-86.9,13,27.9,10.7,0
32.796,14.3,19.7,-1.3,3.9,0,0,0,0,0,0,0,57.3,3,118,14.18,13.81,53.8,53.6,60.6,965.6,3169,-5.9,-5.7,14.5,20.2,203.3,0,-88.8,13,28.9,10.7,0
32.892,14.3,22.3,-1.4,3.9,0,0,0,0,0,0,0,57.3,3,118,14.67,14.48,54.2,55.7,61.6,930.8,3176,-3.2,-3.3,14.8,19.9,205.2,0,-91,12.7,28.6,10.5,0
32.993,14.3,22.6,-1.2,3.8,0,0,0,0,0,0,0,55.5,3,118,14.01,14.43,58.9,60.4,65.7,934.4,3199,-3.9,-3.5,15.8,19.5,222.3,0,-94.4,12.1,28,10,0
33.092,14.3,22.3,-1,3.9,0,0,0,0,0,0,0,56.1,3,118,13.65,14.05,62.9,63.1,70,971.9,3217,-7.6,-7.1,16.4,18,236.6,0,-98.5,12.1,28,10,0
33.194,14.3,22.4,-1.1,3.9,0,0,0,0,0,0,0,57.3,3,118,14,14.43,64,64.1,72.6,1055.6,3228,-6.9,-6.9,16.4,18,240,0,-101.9,12.1,26.9,10,0
33.287,14.3,22.1,-1.1,4,0,0,0,0,0,0,0,57,3,118,14.4,14.46,64.8,64.5,74,1118,3250,-6.1,-5.1,16.4,18,242.7,0,-103.4,12.1,27.9,10,0
33.383,14.3,22.1,-1.1,4.1,0,0,0,0,0,0,0,58.5,3,118,14.18,14.3,64.9,64.5,74.7,1171.6,3264,-7.4,-5.4,16.3,18,243,0,-103.4,12.1,27.8,9.9,0
33.481,14.3,21.2,-1.5,4.2,0,0,0,0,0,0,0,58.5,3,118,14.38,14.02,59.7,59.5,71.7,1188.5,3281,-6.8,-7,15.2,18.4,224.8,0,-103.4,12,27.9,9.9,0
33.582,14.3,21.2,-1.4,4.1,0,0,0,0,0,0,0,58.7,3,118,14.6,14.41,58.5,59.5,70.2,1126.7,3301,-5.3,-5.4,15.2,18.8,222.7,0,-98.9,12,27.7,9.8,0
33.677,14.3,21.5,-1.3,4,0,0,0,0,0,0,0,57.8,3,118,14.24,14.4,59.9,61,71.1,1067.3,3308,-6,-5.4,15.7,18.8,225.8,0,-95.9,12.2,26.9,10,0
33.783,14.3,21.5,-1.2,4.1,0,0,0,0,0,0,0,58.2,3,118,14.15,14.4,61.3,61.1,72.1,1032.4,3331,-6.5,-5.5,15.9,18.4,230.6,0,-97.4,11.9,26.7,9.8,0
33.882,14.3,21.5,-1.4,4.1,0,0,0,0,0,0,0,57.8,3,118,14.27,14.51,61.2,61.1,72.5,1043.9,3341,-6.3,-4.7,15.8,18.4,230.4,0,-101.9,11.8,27.7,9.7,0
33.977,14.3,21.6,-1.5,4.1,0,0,0,0,0,0,0,56.8,3,118,14.4,14.27,61,61,73,1058.6,3362,-6.1,-4.8,15.8,18.4,229.7,0,-101.5,12.1,26.9,9.9,0
34.082,14.3,21.6,-1.4,4.1,0,0,0,0,0,0,0,58.3,3,118,14.6,14.23,60.8,61.1,73.2,1059.2,3375,-5,-4.6,15.7,18.4,229.2,0,-100,11.8,27.6,9.7,0
34.181,14.3,21.9,-1.3,4.1,0,0,0,0,0,0,0,58.2,3,118,14.2,14.33,62.8,62.7,74.9,1053.5,3388,-6.3,-4.6,16.2,18,235.9,0,-100.4,11.8,27.7,9.7,0
34.280,14.3,21.9,-1.4,4.1,0,0,0,0,0,0,0,58.2,3,118,14.15,14.53,62.8,62.7,75.8,1093.3,3408,-6.6,-3.9,16.2,18,236,0,-102.2,12,26.9,9.9,0
34.382,14.3,22.2,-1.4,4.2,0,0,0,0,0,0,0,58.2,3,118,14.34,14.43,62.6,64.4,76.5,1111.4,3423,-5.5,-4.3,16.2,18,234.9,0,-103.4,11.8,26.7,9.7,0
34.479,14.3,22.2,-1.3,4.2,0,0,0,0,0,0,0,57.7,3,118,14.2,14.34,64.3,64.4,78.3,1129.1,3439,-6.4,-4,16.5,18,241,0,-103.4,11.8,27.7,9.7,0
34.584,14.3,22.2,-1.3,4.3,0,0,0,0,0,0,0,58.5,3,118,14.28,14.27,64.2,64.4,79,1170.1,3451,-6.4,-4,16.5,18,240.6,0,-104.5,11.8,26.6,9.7,0
34.683,14.3,22.2,-1.3,4.3,0,0,0,0,0,0,0,58.2,3,118,14.5,14.17,64.2,64.4,79.2,1187.5,3462,-5.4,-4.4,16.4,18,240.8,0,-104.9,11.8,27.7,9.7,0
34.778,14.3,22.2,-1.3,4.3,0,0,0,0,0,0,0,58,3,118,14.43,14.35,64.2,64.3,79.8,1192,3489,-5.1,-3.9,16.5,18,240.5,0,-104.5,12,26.8,9.9,0
34.872,14.3,22.2,-1.4,4.4,0,0,0,0,0,0,0,58.9,3,118,14.27,14.61,64.2,64.3,80.1,1193.5,3501,-5.5,-2.4,16.5,18.4,240.6,0,-104.9,11.7,27.6,9.6,0
34.972,14.3,26.3,-0.7,4.3,0.1,0,0,0,0,0,0,56.8,3,118,14.34,14.34,69.9,74.1,86.1,1198.5,3519,-4.4,-3.5,18.4,18,257,0,-106,12.3,27.1,10.1,0
35.072,14.3,27.8,2,3.7,3.5,0,0,0,0,0,0,54.1,3,118,13.97,13.98,85,94.7,106,1373.9,3565,-7.1,-5.8,32,6.4,316.3,0,-109.4,21.2,34.8,16.1,0
35.167,14.3,29.1,4.5,4.9,4.7,0,0,0,0,0,0,54.7,3,118,14.24,13.55,97.7,100.2,124.9,2012.8,3624,-2.2,-4.7,51.8,0.4,341.4,0,-113.5,24.3,36.1,20.1,0
35.267,14.3,29.7,6,6.7,5.3,0,0,0,0,0,0,60.1,3,118,14.18,13.62,105.6,102.8,136.8,2422.4,3595,3.7,-3.2,43.9,0.4,359.8,0,-112.8,20.1,33.7,16.9,0
35.362,14.3,43.2,7.7,8.2,10.1,0,0,0,0,0,0,64.2,3,118,14.46,13.88,114.1,142.2,160.9,2786.5,3656,8.1,0.3,50.9,3.4,414,0,-110.5,43.5,54.7,23.8,0
35.463,14.3,87.1,9.8,10.2,21.6,0,0,0,0,0,0,67.9,3,118,12.1,12,125.1,172.5,207.9,3471.9,3677,-0.4,-7.3,77.1,12.8,506.9,0,-108.2,100,100,30,0
35.564,14.3,99.6,11.6,12.2,21.2,0,0,0,0,0,0,73.6,3,118,10.5,10.94,131.1,175,237.3,3222,3811,-14.4,-16.9,79.8,4.1,511.4,0,-105.2,88.4,100,26.1,0
35.683,14.3,99.6,13.3,14.5,21.3,0,0,0,0,0,0,78,3,120,12.39,12.15,135.4,175,252.3,2983.6,3778,-12.9,-21.9,81.2,10.9,556.7,0,-106.4,69.7,87,26.9,0
35.776,14.3,99.6,14.8,16.7,20.9,0,0,0,0,-1.7,0,87.9,3,120,12.49,12.89,139.3,175,262.5,3478.9,3885,-12,-18.3,81,10.5,576.1,0,-107.9,42,59.7,27,0
35.872,14.3,99.6,17.9,18.4,20.7,0,0,0,0,-1.7,0,77.8,3,120,12.58,12.33,147.2,175,268.4,3145.3,3958,-11.8,-20.2,81,10.1,604.4,0,-108.2,36.9,53.3,27.6,0
35.971,14.3,99.6,19.2,20,21.2,0,0,0,0,-1.7,0,84,3,120,12.71,13.18,150.6,175,274.7,3276,4034,-9.7,-20.2,81,9,613.3,0,-109.4,37.9,52.9,29.9,0
36.074,14.3,99.6,20.7,21.6,22.4,0,0,0,0,-1.7,0,84.2,3,122,13.41,13.34,154.3,175,281.9,3333.1,4133,-7.4,-12.5,81,5.6,608,0,-109.8,39.2,54.2,31.2,0
36.173,14.3,99.6,22,22.9,23.6,0,0,0,0,-1.7,0,68.4,3,122,12.82,12.83,157.6,175,289.1,1726.8,4252,-3.1,-11.8,81,3.8,606.8,0,-110.9,40.1,54.2,32,0
36.272,14.3,99.6,23.2,24,25,0,0,0,0,-1.7,0,80.8,3,122,12.71,12.63,160.7,175,297.2,3108.5,4364,-1.1,-8.4,81,2.2,605.6,0,-109.4,42.2,55.6,33.1,0
36.372,14.3,99.6,24.4,25.4,26.1,0,0,0,0,-1.3,0,76.7,3,122,12.5,12.58,163.8,175,305.5,3037.1,4449,4,-5.1,81,1.1,605.8,0,-110.9,41.1,55.8,32.6,0
36.475,14.3,66.3,25.5,25.8,26.1,0,0,0,0,-1.3,0,90.2,3,122,12.28,12.36,166.5,175,313.2,3456.4,4624,2.1,-6.9,81,9.4,670.5,0,-111.2,38.5,53.2,31.3,0
36.572,14.3,27,25.5,26.1,26.1,0,0,0,0,-1,0,79.4,3,122,12.07,11.9,166.5,134.8,303.6,3396.9,4774,-2.2,-10.3,81,3,626.3,0,-110.9,36,51.4,29.4,0
36.674,14.3,18.6,25.5,26,7.4,0,0,0,0,-1,0,70,3,122,12.18,12.12,166.4,110.6,262.4,3026.1,4837,0.9,-6.8,76.2,-1.1,597.6,0,-111.2,29.7,44.5,27,0
36.772,14.3,14.1,9.6,29.5,0.7,0,0,0,0,-0.7,0,89.5,3,122,12.49,12.33,123.3,74.8,198.3,3512.2,4504,3.2,-4.6,16,-9.8,379.8,0,-110.9,21.3,37.3,17.5,0
36.873,14.3,26.9,-2.1,16.5,0,0,0,0,0,-0.7,0,76.4,3,124,13.04,13.24,55.2,62.8,127.6,3475.6,4599,-2.8,-9.1,12.4,21.8,210.3,0,-103.8,10.4,25,8.6,0
36.972,14.3,22.1,2.7,10.8,0.8,0,0,0,0,-0.3,0,71.6,3,124,16.84,17.42,86.7,70.6,130.4,2525.5,4602,12.8,6.9,18,-0.8,312.8,0,-107.9,15.8,31.3,13,0
37.072,14.3,14.1,-3.1,7.7,0,0,0,0,0,-0.3,0,64,3,122,12.02,12.42,53.6,49.7,100.6,1992.4,4606,6.7,5.1,13.8,21.8,221.9,0,-112.8,10.6,0,8.7,0
37.172,14.3,14.1,-6,5.7,0,0,0,0,0,0,0,70.7,3,122,12.33,12.33,39,35.2,73.3,1374.6,4611,2.6,-2,11.3,28.5,157.7,0,-107.5,9.7,0,8,0
37.273,14.3,12.1,-7.4,3.6,0,0,0,0,0,0,0,69.7,3,122,13.01,12.98,32.2,30.4,57.5,941.4,4612,4,-0.4,11.9,31.5,127.4,0,-101.9,9.2,0,7.6,0
37.372,14.3,11.2,-8,2.8,0,0,0,0,0,0,0,69.5,3,122,13.54,13.37,27.2,25.8,47.7,637,4610,6.5,0.5,11.3,31.9,104.8,0,-97.8,11.3,0,9.3,0
37.474,14.3,11.2,-8.5,2.5,0,0,0,0,0,0,0,62.8,3,120,14.02,13.85,25.1,24.1,41.9,516.1,4606,9.3,3.3,11.1,31.9,94.2,0,-97.8,14.3,0,11.8,0
37.572,14.3,11.2,-8.7,2.2,0,0,0,0,0,0,0,54.5,3,120,13.65,13.04,23.8,23.6,39.5,508.1,4595,8.2,-1.2,10.8,31.9,87.8,0,-95.9,15.2,0,12.5,0
37.673,14.3,0,-9,1.9,0,0,0,0,0,0,0,55.3,4,120,13.34,13.09,21.9,14.7,34.3,527.3,4600,5.6,-3.8,8.4,25.9,81.6,0,-97.4,52,0,42.7,0
37.767,14.3,0,-10.7,1.4,0,0,0,0,0,0,0,51.8,4,120,13.14,12.94,13.4,11.9,24.4,523,4537,1.6,-7.8,7.5,20.2,42.8,0,-113.9,53.1,0,43.6,0
37.872,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,52.3,4,120,12.75,12.89,11.5,11.5,19.8,544.7,4492,-4.2,-14.4,6.8,6.4,21.1,0,-112,53.2,0,43.8,0
37.969,14.3,0,-11.1,1,0,0,0,0,0,0,0,49.7,4,120,13.09,13.81,11.4,11.3,18.6,584,4492,-3.1,-14.4,7.1,4.5,16,0,-110.9,52.8,0,43.4,0
38.072,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,51.8,4,120,14.53,16.92,11.2,11.4,18.1,633.6,4402,0,0,7,4.5,0,0,-111.2,52.6,0,43.2,0
38.168,14.3,0,-11,0.8,0,0,0,0,0,0,0,49.5,4,120,34.16,37.67,11.5,11.6,17.7,651.1,4255,0,0,6.9,4.1,0,0,-112.4,52.2,0,42.9,0
38.271,14.3,0,-11,0.8,0,0,0,0,0,0,0,49,4,120,101.93,234.95,11.8,11.9,17.4,667.2,4074,0,0,6.8,3.8,0,0,-112.4,51.8,0,42.6,0
38.374,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,51.8,4,120,234.95,234.95,12,11.7,16.8,683.2,3894,0,0,6.5,3.4,0,0,-110.9,50.4,0,41.4,0
38.472,14.3,0,-11,0.7,0,0,0,0,0,0,0,51.5,4,120,234.95,234.95,11.8,11.3,15.7,708.6,3720,0,0,6.1,2.6,0,0,-110.9,48.7,0,40,0
38.574,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,50,4,120,234.95,234.95,11.5,11,14.5,729,3549,0,0,5.7,2.2,0,0,-111.2,47.3,0,38.9,0
38.667,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,50,4,120,234.95,234.95,11.3,11.1,13.8,740.6,3388,0,0,5.5,2.2,0,0,-112.4,46.6,0,38.3,0
38.772,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,50.4,4,120,234.95,234.95,11,11.1,13.1,750.7,3227,0,0,5.3,1.5,0,0,-112.4,45.8,0,37.7,0
38.927,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,51.3,4,120,234.95,234.95,11.1,11.1,12.7,750.7,3225,0,0,5.2,1.1,0,0,-110.9,45.8,0,37.7,0
39.032,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,50.8,4,120,234.95,234.95,11,11.1,12.9,763.4,3286,0,0,5.2,1.5,0,0,-110.9,47,0,38.6,0
39.126,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,51.8,4,120,234.95,234.95,11,11.1,12.9,772.6,3273,0,0,5.2,1.5,0,0,-110.9,46,0,37.8,0
39.223,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,50.8,4,120,234.95,234.95,10.9,11.1,12.9,777.6,3265,0,0,5.1,1.5,0,0,-111.2,46,0,37.8,0
