﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v4 - WBAVB73527VF54542.mhd
98.632,14.3,7.1,-10.3,0.5,0,0,0,0,0,0,0,48.3,4,100,13.78,14.2,14,14.7,13,709.9,2566,-1.3,0.4,5.4,18.4,43.7,0,-109.4,46.3,60.3,38.2,0
98.727,14.3,7.4,-10.2,0.5,0,0,0,0,0,0,0,49.1,4,100,14.01,14.44,14.3,15,13.3,712.1,2562,1.4,2.7,5.4,19.5,45.7,0,-109.4,46.7,61.1,38.5,0
98.832,14.3,7.7,-10.1,0.5,0,0,0,0,0,0,0,48.8,4,100,14.38,14.63,14.8,15.4,13.7,720,2570,4.3,4.6,5.6,21,48,0,-109.4,47.3,61.3,39,0
98.933,14.3,8.1,-10.1,0.5,0,0,0,0,0,0,0,48.8,4,100,14.76,14.7,15.2,16,14.2,720,2576,7.9,5.7,5.8,21.8,50.5,0,-110.5,48,62.1,39.6,0
99.033,14.3,8.4,-9.9,0.5,0,0,0,0,0,0,0,48.3,4,100,15.04,14.64,15.8,16.4,14.7,720.5,2576,8.4,5.9,6.2,23.2,53.1,0,-110.5,48.6,62.6,40,0
99.132,14.3,8.7,-9.8,0.4,0,0,0,0,0,0,0,49,4,100,15.01,14.67,16.3,16.7,14.9,719.2,2560,8.1,6.8,6.1,24.8,55.3,0,-109,48.7,63.7,40.2,0
99.231,14.3,8.4,-9.8,0.4,0,0,0,0,0,0,0,49.3,4,100,14.83,14.7,16.4,16.8,15.1,729.6,2563,6.3,8,6.2,25.5,55.6,0,-107.9,48.9,63.4,40.3,0
99.326,14.3,8.1,-9.6,0.4,0,0,0,0,0,0,0,49.3,4,100,14.67,14.6,16.5,17.1,15.3,732.8,2560,4.1,7.1,6.2,25.5,55.9,0,-105.2,49.3,64.2,40.6,0
99.423,14.3,7.5,-9.5,0.4,0,0,0,0,0,0,0,48.6,4,100,14.76,14.5,16.8,16.7,15.4,741,2557,5.4,6.8,6.2,26.2,57.1,0,-104.5,48.8,64.3,40.2,0
99.521,14.3,3.8,-9.6,0.5,0,0,0,0,0,0,0,49.3,3,100,14.9,14.44,16.8,14.7,14.2,731.2,2557,6.5,6.7,5.4,25.9,56.5,0,-104.9,46.3,62.2,38.2,0
99.617,14.3,0,-9.5,0.2,0,0,0,0,0,0,0,49.9,3,100,14.83,14.41,18.1,49.2,24.7,724.1,2548,5.7,7,12.7,24.4,68.5,8,-109.4,19.9,35,16.4,0
99.718,14.3,0,-1.1,-0.2,0.7,0,0,0,0,0,0,46.3,3,100,14.43,14.14,62.2,72.3,52.6,716.2,2694,5.9,7.2,32.6,16.5,251.1,8,-110.9,14.7,28.6,12.1,0
99.820,14.3,0,-0.1,0.2,1.9,0,0,0,0,0,0,47.6,3,100,12.23,12.99,68.6,78.5,74.3,1103.4,3160,-0.8,4.7,44.2,16.9,276.9,8,-109.4,18.8,33.8,8,0
99.917,14.3,0,-1.2,1.4,0,0,0,0,0,0,0,56.4,3,100,12.15,11.62,64.1,14.4,46.2,1370.3,3531,-1.4,0.7,12.9,-16.9,79.6,8,-107.9,54.2,69.2,44.6,0
100.022,14.3,1.8,-9.3,2.3,0,0,0,0,0,0,0,59.2,3,100,12.95,12.43,21.7,11.2,22.5,1339.6,3513,0.7,-9.5,2.3,-3.8,24.4,0,-109.4,48.1,64,39.7,0
100.116,14.3,1.8,-11.4,1.8,0,0,0,0,0,0,0,59.8,3,100,11.62,11.07,10.9,11.3,15.9,1210.9,3415,0.7,-29.5,5,13.9,30.4,0,-110.9,46.7,62.1,38.5,0
100.211,14.3,1.8,-11.4,1.6,0,0,0,0,0,0,0,60.1,3,100,11.46,11.43,10.9,11.3,14.1,1145.7,3308,-20.1,-21.1,5.1,6.4,22.5,0,-110.9,46.2,62.1,38.1,0
100.313,14.3,4.3,-11.4,1.4,0,0,0,0,0,0,0,66.2,3,100,12.58,13.06,11,11.3,13.4,927.9,3325,-6,-3.7,5.1,6,20.9,0,-110.9,46.3,61.1,38.2,0
100.412,14.3,4.3,-11.4,1.2,0,0,0,0,0,0,0,65.4,3,100,14.37,15.04,11,11.3,13.4,777.6,3385,-4.9,12.3,5.2,11.6,26.5,0,-109.8,47.5,62.4,39.2,0
100.510,14.3,4.3,-11.3,1.1,0,0,0,0,0,0,0,63.5,3,100,15.09,15.79,11.2,11.8,13.7,764.5,3336,15.9,20.7,5.4,15.8,30.7,0,-109.4,47.1,62.2,38.9,0
100.621,14.3,4.3,-11.3,1,0,0,0,0,0,0,0,60.5,3,100,14.87,14.51,11.5,11.8,13.8,761.7,3353,12.8,7,5.3,15.8,31.3,0,-109.4,47.2,61.2,38.9,0
100.750,14.3,4.3,-11.3,0.9,0,0,0,0,0,0,0,57.1,3,100,13.91,13.06,11.6,11.8,13.9,754.4,3347,2.3,-7.3,5.4,15.8,31.3,0,-109.4,47.2,61.2,38.9,0
100.846,14.3,6,-11.2,0.8,0,0,0,0,0,0,0,52.9,3,100,12.99,12.5,12.1,13.1,14.6,748.6,3332,-7,-13.9,5.7,15.8,33,0,-109.8,49.2,63.2,40.6,0
100.956,14.3,6.9,-10.9,0.8,0,0,0,0,0,0,0,50.8,3,100,12.86,13.05,13.4,14.2,16,738,3337,-9.9,-8.4,6.1,16.9,38.2,0,-110.5,51,65.5,42.1,0
101.052,14.3,7.2,-10.7,0.8,0,0,0,0,0,0,0,50.4,3,100,13.14,13.59,14.3,15.2,17.1,730.4,3330,-8.5,-4.3,6.4,19.5,44,0,-109.8,51.7,66.7,42.6,0
101.147,14.3,7.4,-10.6,0.8,0,0,0,0,0,0,0,49,3,100,13.57,13.85,14.9,15.2,17.6,720.3,3321,-4.9,-2.6,6.4,21.8,48.7,0,-109.8,51.7,67.8,42.6,0
101.251,14.3,8.4,-10.6,0.8,0,0,0,0,0,0,0,49.5,3,100,14.08,13.87,15.1,15.5,17.9,716.8,3311,-0.1,-3.3,6.5,22.5,50.1,0,-109.8,51,66.5,42,0
101.351,14.3,9.5,-10.5,0.7,0,0,0,0,0,0,0,48.1,3,100,14.38,13.87,15.5,15.9,18.3,721,3313,1.8,-3.7,6.7,23.2,51.8,0,-109.8,49.6,65.5,40.9,0
101.453,14.3,10.4,-10.4,0.7,0,0,0,0,0,0,0,49.9,3,100,14.37,13.92,15.9,16.3,18.8,719.5,3321,1.4,-3.7,6.8,24.4,53.8,0,-109.4,47.9,62.9,39.5,0
101.550,14.3,11.3,-10.3,0.7,0,0,0,0,0,0,0,50.2,3,100,14.24,13.98,16.4,17,19.4,719.5,3323,0,-3.7,7,25.5,55.6,0,-109.4,45.6,61,37.5,0
101.646,14.3,16.7,-10.1,0.6,0,0,0,0,0,0,0,49.1,3,100,14.08,14.13,17.6,20.1,21.3,718.1,3326,-2.2,-2.5,8.3,27.8,60.6,0,-107.9,35.8,51.4,29.5,0
101.752,14.3,16.7,-9.1,0.7,0,0,0,0,0,0,0,48.8,3,100,14.15,14.21,21.8,23.8,25.2,725.3,3309,-1.3,-1.9,9.1,34.5,77.3,0,-106.4,30.6,45.7,25.2,0
101.852,14.3,16.7,-8.2,0.7,0,0,0,0,0,0,0,49.5,3,100,14.34,14.27,24.8,26.6,28.8,713.8,3303,0.6,-1.7,9.9,34.9,89.3,0,-103.4,25,40,20.6,0
101.955,14.3,16.4,-7.5,0.7,0,0,0,0,0,0,0,49.7,3,100,14.43,14.15,26.9,28.6,31.7,716.8,3310,0.6,-2.7,10.2,24.4,95.6,0,-100,22.7,37.7,18.7,0
102.051,14.3,16.4,-6.8,0.8,0,0,0,0,0,0,0,51.1,3,100,14.37,14.17,27.9,30,33.9,707.2,3322,0.6,-2.4,10.5,30,100.6,0,-92.9,21.8,37,18,0
102.154,14.3,16.7,-6,0.8,0,0,0,0,0,0,0,51.1,3,100,14.08,14.04,29.3,31.2,35.6,699.2,3325,-1.3,-3.7,10.8,36,107.5,0,-86.9,20.9,36.1,17.2,0
102.252,14.3,16.7,-5.4,0.9,0,0,0,0,0,0,0,51.5,3,100,13.78,13.97,31.6,32.2,37.1,689.4,3330,-2.5,-5,11.1,36,116.6,0,-84.2,20.2,35.3,16.7,0
102.352,14.3,17.9,-5.1,1,0,0,0,0,0,0,0,51.6,3,100,13.72,14.07,32,33.6,38.6,685.9,3338,-3.1,-6.2,11.5,35.2,118.1,0,-83.9,19.2,34.3,15.8,0
102.452,14.3,18.2,-4.7,1.1,0,0,0,0,0,0,0,51.6,3,100,13.74,14.35,33.5,35.1,40.3,681.1,3348,-3.5,-5.9,11.9,34.9,124.4,0,-83.9,18.1,33,14.9,0
102.553,14.3,19.8,-4.1,1.2,0,0,0,0,0,0,0,51.8,3,100,13.84,14.46,35.3,37.3,42.5,686.9,3351,-3.6,-5.7,12.7,33,131.2,0,-83.9,15.4,30.3,12.7,0
102.653,14.3,21.1,-3.4,1.4,0,0,0,0,0,0,0,52,3,100,14.07,14.5,37.8,40.6,45.8,696.3,3366,-3,-5,14.2,31.5,140.3,0,-83.9,12.1,27,10,0
102.752,14.3,21.1,-2.7,1.6,0,0,0,0,0,0,0,53.6,3,100,14.28,14.35,42.5,43.6,49.6,689,3373,-3.4,-4.4,15,27,159.1,0,-85,12.3,26.1,10.1,0
102.852,14.3,4.5,-2.5,1.9,0,0,0,0,0,0,0,53.4,3,100,14.58,14.5,44.5,34.9,49.3,700.7,3380,-2.9,-3,14.2,24.8,167.5,0,-83.9,18,32.1,14.9,0
102.952,14.3,0,-7.6,2.2,0,0,0,0,0,0,0,55.7,3,100,14.67,14.47,30.2,18.4,33.3,645.4,3366,-2.2,-1.8,3.3,35.2,111,0,-105.2,39.6,53.8,32.6,0
103.052,14.3,0,-11,1.6,0,0,0,0,0,0,0,55.2,3,100,13.8,12.92,13.1,14.4,21.1,587.5,3331,-9.8,-16.4,6.2,17.2,39.4,0,-112.4,51.3,65.8,42.3,0
103.152,14.3,0,-10.9,1.6,0,0,0,0,0,0,0,52.7,3,100,12.65,12.18,13.3,12.9,17.3,554.8,3386,-23.2,-22.1,6.3,16.9,38.9,0,-109.4,49.4,65.4,40.7,0
103.252,14.3,0,-11.2,1.4,0,0,0,0,0,0,0,49.1,3,100,13.67,13.09,12,11.3,14.7,622.9,3364,-9.6,-15.6,5.2,11.6,31,0,-107.9,46.7,62.6,38.5,0
103.347,14.3,2.4,-11.3,1.3,0,0,0,0,0,0,0,49,3,100,15.5,15.42,11.5,11.3,13.6,672.8,3332,2.4,9.2,5.3,2.6,17.4,0,-110.5,46.3,61.2,38.2,0
103.441,14.3,24.7,-11.3,1.2,0,0,0,0,0,0,0,47.6,3,100,16.69,16.68,11.3,11.4,13.5,742.3,3380,15.8,16.4,5.3,5.6,20.5,0,-110.5,47,61.8,38.7,0
103.536,14.3,99.5,-8.2,0.8,0,0,0,0,0,0,0,46.5,3,100,16.19,16.18,27.7,48.5,32.2,840.7,3360,4.7,5.1,16,29.2,109.1,0,-109.8,12.6,27.4,10.4,0
103.631,14.3,99.6,-0.7,0,5.6,0,0,0,0,0,0,47.4,3,100,14.97,14.67,70.6,112.5,83,933.6,3511,6.7,7.6,41.1,-1.9,227.3,0,-106.4,100,96.6,10.8,0
103.731,14.3,99.6,0.6,1.2,9.4,0,0,0,0,0,0,54.8,3,100,12.26,12.19,79.4,135.6,129.5,1461.9,3373,-3.3,-4.2,77.9,15.4,313.9,0,-109.4,100,100,10.5,0
103.842,14.3,99.6,2.1,2.3,14.5,0,0,0,0,0,0,59.4,3,100,12.81,12.86,87.6,152.3,170,1668.7,3447,-3.1,-5,80.2,15.4,345.8,0,-112,100,100,15,0
103.939,14.3,99.6,3.5,3.8,15.1,0,0,0,0,0,0,60.1,3,100,13.24,12.72,94.8,154.7,191.7,1984.4,3513,-1.1,-4.7,81.1,14.2,372.6,0,-110.9,85,100,9.9,0
104.042,14.3,99.6,5.2,5.4,15.4,0,0,0,0,0,0,63,3,100,14.14,13.61,103.8,155.6,202.1,2356.1,3511,4.2,-2.3,81.1,15,408.1,0,-110.5,85.2,100,10.5,0
104.141,14.3,99.6,6.9,7.2,16.8,0,0,0,0,0,0,62.2,3,100,14.08,13.84,112.9,160,212.6,2705.2,3586,7.6,0.6,81,15,442.4,0,-110.5,85.8,100,13.3,0
104.241,14.3,99.6,8.2,9.1,17.5,0,0,0,0,0,0,60,3,100,13.01,13.11,119.5,162.6,221.9,3104.3,3638,4.9,-1.6,81,14.2,475.9,0,-109.4,86.4,100,16.7,0
104.341,14.3,99.6,10.3,11.5,19.1,0,0,0,0,0,0,76.4,3,100,10.34,10.71,130.4,166.3,231.3,3354.1,3602,4.9,-6.8,81,13.5,522.4,0,-106.8,79.6,97,17.4,0
104.441,14.3,99.6,12,13.9,19.7,0,0,0,0,0,0,81.7,3,100,11.19,10.9,135.1,170,245.1,3226.6,3795,-12,-12,81.1,11.2,532.2,0,-104.9,55.7,71.7,22,0
104.541,14.3,99.6,15.3,16.3,19.6,0,0,0,0,0,0,91.2,3,100,12.78,12.02,144.1,170,251.4,3181.1,3818,-12.2,-23.3,81,10.9,547.4,0,-106,32.9,50.2,21.4,0
104.643,14.3,99.6,16.8,18.2,19.6,0,0,0,0,0,0,85.9,3,102,13.01,12.81,147.8,170,257.7,3381,3885,-10.6,-18.8,81,10.5,554.9,0,-106.4,29.9,45.3,23,0
104.743,14.3,99.6,18.2,19.6,20.3,0,0,0,0,0,0,79.7,3,102,12.83,12.95,151.7,170,263.9,3181.8,3995,-9.8,-16.3,81,9.8,564.1,0,-106.4,34.1,48.5,27,0
104.842,14.3,79.5,19.6,21.2,21.5,0,0,0,0,0,0,81.2,3,102,12.59,12.98,155.1,170,270.2,2528.7,4086,-7.1,-12.9,81,10.5,574.3,0,-108.2,36.5,51.1,29.3,0
104.944,14.3,74.7,22.1,22.5,22.7,0,0,0,0,0,0,76,3,102,12.82,12.62,161.9,170,277.6,2769.7,4228,-3.3,-11.7,81,10.5,587.3,0,-109.4,38.5,53.1,31.3,0
105.042,14.3,52.2,22.2,23.4,24.1,0,0,0,0,0,0,82.9,3,102,12.4,12.73,162.1,170,285.9,3291.7,4341,-3,-8.8,81,10.5,591.3,0,-109.4,41.4,55.4,32.6,0
105.139,14.3,44.9,23.5,24.4,17.1,0,0,0,0,0,0,75.7,3,102,12.26,12.45,165.5,148.7,282.9,3289,4458,-3.2,-9.2,54.8,10.5,605.1,0,-109,26,40.8,23.7,0
105.242,14.3,30.2,9.9,25.7,8.2,0,0,0,0,0,0,69.7,3,102,12.23,11.99,128.1,119.1,248.4,3611.1,4378,-2.8,-11.7,19.7,10.5,530.5,0,-109.4,10.2,24.8,9.4,0
105.341,14.3,6.2,5,20.2,2.4,0,0,0,0,0,0,88.8,3,104,12.83,12.98,102,87.8,199.5,3212.6,4437,-1.6,-8.4,15.4,13.5,417.5,0,-111.2,6.8,21.2,6.2,0
105.443,14.3,0,-1.8,10.7,0,0,0,0,0,0,0,76.9,3,104,15.55,15.46,64.9,57.8,131.7,2221.4,4444,6.5,-1.3,12.2,19.5,255.9,0,-110.5,10.2,24.6,8.4,0
105.545,14.3,0,-5.9,8,0,0,0,0,0,0,0,74.5,3,102,14.15,14.07,40.2,29.1,81.4,2130.2,4471,3.8,-4.3,9.1,27.8,154,0,-109.4,9.5,24,7.8,0
105.639,14.3,0,-10.6,4.5,0,0,0,0,0,0,0,69.7,3,100,13.41,13.15,14,13.8,39.5,2021.9,4411,-6.4,-12,4.7,24.4,47,0,-110.9,52.2,66.8,43.1,0
105.738,14.3,0,-11,3.7,0,0,0,0,0,0,0,68.3,3,100,12.62,12.43,11.8,11.6,23.7,1893.9,4439,-12,-12,5.9,6.8,23.4,0,-111.2,52.9,66.9,43.6,0
105.842,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,66.8,3,100,13.48,14.34,11.2,11.4,19.4,1836.4,4433,0,0,6.2,4.5,0,0,-112.4,52.6,67.7,43.4,0
105.942,14.3,0,-11.1,2.2,0,0,0,0,0,0,0,67.2,3,100,17.28,18.86,11.2,11.4,18.2,1858.2,4427,0,0,6.4,4.5,0,0,-112,52.4,66.4,43.2,0
106.036,14.3,0,-11.1,1.8,0,0,0,0,0,0,0,69.2,3,100,39.38,36.98,11.2,11.4,17.9,1864.5,4404,0,0,6.5,4.5,0,0,-111.2,52.3,68.4,43.1,0
106.130,14.3,0,-11,1.7,0,0,0,0,0,0,0,66.5,3,100,162.53,169.79,11.3,11.4,17.8,1858.2,4405,0,0,6.5,4.5,0,0,-111.2,52.3,67.9,43.1,0
106.230,14.3,0,-11,1.4,0,0,0,0,0,0,0,68.1,3,100,234.95,234.95,11.3,11.4,17.7,1836.4,4387,0,0,6.5,4.5,0,0,-112,52.3,68.8,43.1,0
106.330,14.3,0,-11,1.3,0,0,0,0,0,0,0,70.7,3,100,234.95,234.95,11.3,11.5,17.7,1793.7,4371,0,0,6.5,4.5,0,0,-112.4,52.3,67.7,43.1,0
106.430,14.3,0,-11,1.2,0,0,0,0,0,0,0,75,3,100,234.95,234.95,11.3,11.5,17.7,1542.3,4359,0,0,6.4,4.5,0,0,-112,52.2,68.2,43.1,0
106.530,14.3,0,-11,1.1,0,0,0,0,0,0,0,81.7,3,100,234.95,234.95,11.3,11.5,17.6,1249.5,4341,0,0,6.4,4.5,0,0,-111.2,52.2,68.6,43,0
106.629,14.3,0,-11,1.1,0,0,0,0,0,0,0,82.9,3,100,234.95,234.95,11.3,11.5,17.6,1025.2,4327,0,0,6.4,4.5,0,0,-112,52.1,69.1,43,0
106.730,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.4,11.5,17.6,841.2,4317,0,0,6.4,4.1,0,0,-111.2,52.1,67.1,43,0
106.829,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.6,17.6,753.7,4295,0,0,6.4,4.1,0,0,-111.2,52,67.6,42.9,0
106.934,14.3,0,-10.9,1,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,11.4,11.6,17.5,763.8,4286,0,0,6.4,4.1,0,0,-110.9,52,66.1,42.9,0
107.061,14.3,0,-10.9,1,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,11.5,11.6,17.5,774.7,4266,0,0,6.4,4.1,0,0,-110.9,52,66,42.8,0
107.162,14.3,0,-10.9,1,0,0,0,0,0,0,0,79.2,3,100,234.95,234.95,11.5,11.6,17.5,781.7,4255,0,0,6.4,4.1,0,0,-110.9,52,67,42.8,0
107.257,14.3,0,-10.9,1,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.6,11.6,17.5,782.5,4240,0,0,6.4,4.1,0,0,-110.9,51.9,66.9,42.8,0
107.357,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,78,3,100,234.95,234.95,11.6,11.7,17.4,779.9,4224,0,0,6.4,4.1,0,0,-110.9,51.9,65.9,42.8,0
107.457,14.3,0,-10.9,1,0,0,0,0,0,0,0,76.6,3,100,234.95,234.95,11.6,11.7,17.4,788.6,4208,0,0,6.4,4.1,0,0,-110.9,51.8,65.9,42.7,0
107.564,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,11.6,11.7,17.4,791.1,4194,0,0,6.4,4.1,0,0,-111.2,51.8,65.8,42.7,0
107.659,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.6,11.7,17.3,792.2,4183,0,0,6.3,4.1,0,0,-110.9,51.8,65.8,42.7,0
107.757,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.6,11.8,17.3,794.3,4166,0,0,6.3,4.1,0,0,-111.2,51.7,65.8,42.6,0
