﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v10 - WBAVB73527VF54542.mhd
2.907,14.2,8.1,-9.6,0.3,0,0,0,0,0,0,0,49.3,6,91,14.83,14.96,16.6,17.1,8.2,742.7,1356,3.6,7,3,15.8,53.1,0,-118,40.2,54.8,34,0
3.004,14.2,9,-9.4,0.3,0,0,0,0,0,0,0,49.1,6,91,15.01,15.19,17.3,18,8.5,741.8,1360,4.5,7.5,3.3,16.9,55.9,0,-116.9,40.1,54.6,33.9,0
3.103,14.2,9.5,-9.3,0.3,0,0,0,0,0,0,0,48.8,6,91,15.24,15.23,18,19.6,8.9,744.8,1361,6.8,7.3,3.4,19.5,59.1,0,-116.5,40.2,54.8,34,0
3.201,14.2,11.6,-8.7,0.3,0,0,0,0,0,0,0,48.8,6,91,15.37,15.23,20.5,22.3,10.1,750,1362,7.3,7.1,4,22.5,69.2,0,-113.5,41.9,56.5,35.5,0
3.301,14.2,13.4,-8.5,0.3,0,0,0,0,0,0,0,48.1,6,91,15.37,15.19,21.8,23.3,10.8,770.7,1374,7,6.3,4.2,22.9,73.6,0,-110.5,42.7,57.3,36.1,0
3.404,14.2,13.4,-8.2,0.3,0,0,0,0,0,0,0,48.1,6,91,15.2,15.14,22.9,24.9,11.6,788.1,1370,6.2,6.9,4.7,23.2,77.4,0,-107.5,43.7,58.3,36.9,0
3.504,14.2,13.1,-7.8,0.3,0,0,0,0,0,0,0,48.3,6,91,14.9,14.86,24.6,26.2,12.2,794.6,1375,5.9,5.9,4.9,23.2,83.6,0,-106,44.5,59.2,37.7,0
3.605,14.2,13.1,-7.6,0.3,0,0,0,0,0,0,0,48.5,6,91,14.37,14.53,25.5,27.1,12.9,792.4,1378,4.2,5.4,5,23.2,86.6,0,-104.9,45.1,59.8,38.2,0
3.702,14.2,13.4,-7.3,0.3,0,0,0,0,0,0,0,48.3,6,91,14.08,14.37,26.5,27.9,13.3,786.5,1383,3.9,5.3,5.1,23.2,90.6,0,-103.8,45.7,60.3,38.6,0
3.798,14.2,13.4,-7.2,0.3,0,0,0,0,0,0,0,48.3,6,91,13.94,14.34,27.1,28.5,13.7,779.9,1388,4.6,6.5,5.2,23.2,93.5,0,-103.8,45.9,61.6,38.8,0
3.895,14.2,13.4,-7,0.3,0,0,0,0,0,0,0,48.3,6,91,14.1,14.24,27.8,29,14,770.4,1387,5.7,6.2,5.3,23.2,96.2,0,-103.4,45.9,61.6,38.8,0
3.997,14.2,13.4,-6.8,0.3,0,0,0,0,0,0,0,48.3,6,91,14.53,14.27,28.5,29.3,14.2,761.7,1389,7.1,6.2,5.3,22.9,98.7,0,-102.2,46,60.6,38.9,0
4.094,14.2,13.4,-6.8,0.3,0,0,0,0,0,0,0,48.8,6,91,14.83,14.27,28.5,29.4,14.4,750.1,1392,7.7,6.2,5.2,23.2,98.5,0,-102.2,46,61.7,38.9,0
4.194,14.2,13.4,-6.7,0.3,0,0,0,0,0,0,0,48.8,6,91,15.09,14.18,28.9,29.7,14.5,745.4,1391,8.1,5.5,5.3,23.2,99.2,0,-102.2,46,61.7,38.9,0
4.294,14.2,13.4,-6.6,0.3,0,0,0,0,0,0,0,48.8,6,91,15.04,14.13,29.3,29.9,14.6,739.2,1392,6.9,5,5.3,23.2,101.5,0,-101.9,46.1,60.7,39,0
4.394,14.2,13.4,-6.6,0.3,0,0,0,0,0,0,0,48.6,6,91,14.97,14.11,29.3,30.2,14.8,736.1,1394,6.1,4.9,5.3,23.2,101.4,0,-101.9,46.1,60.8,39,0
4.490,14.2,13.4,-6.5,0.3,0,0,0,0,0,0,0,49,6,91,14.93,14.18,29.7,30.4,14.9,721.3,1393,5.9,5.3,5.4,23.2,102.7,0,-101.9,46.1,60.8,39,0
4.585,14.2,13.4,-6.4,0.3,0,0,0,0,0,0,0,49,6,91,14.87,14.3,29.8,30.5,15,720,1396,5.5,5.8,5.4,23.2,103.6,0,-100.8,46.1,61.8,39,0
4.682,14.2,13.4,-6.3,0.3,0,0,0,0,0,0,0,49,6,91,14.63,14.51,30.1,30.8,15.1,709.9,1394,4.2,6.6,5.5,23.2,105.1,0,-100.4,46.1,61.8,39,0
4.785,14.2,13.4,-6.2,0.4,0,0,0,0,0,0,0,48.6,6,91,14.38,14.73,30.3,30.8,15.2,702.3,1400,3.5,7.2,5.5,23.2,105.8,0,-100.4,46.2,60.8,39.1,0
4.889,14.2,13.4,-6.2,0.4,0,0,0,0,0,0,0,48.6,6,91,14.33,14.74,30.4,30.8,15.3,697.2,1402,3.8,6.6,5.5,23.2,106.1,0,-99.2,46.2,61.9,39.1,0
4.985,14.2,13.4,-6.1,0.4,0,0,0,0,0,0,0,48.5,6,91,14.34,14.64,30.6,30.7,15.3,691.3,1402,4.6,5.2,5.4,23.2,107,0,-100,46.2,60.9,39.1,0
5.084,14.2,13.4,-6.2,0.4,0,0,0,0,0,0,0,48.5,6,91,14.44,14.46,30.7,30.7,15.2,691,1403,5.8,3.9,5.4,24,107.4,0,-100.4,46.2,61.9,39.1,0
5.186,14.2,13.4,-6.2,0.4,0,0,0,0,0,0,0,48.8,6,91,14.44,14.37,30.7,30.7,15.2,687.2,1402,5.9,3.1,5.3,23.2,107.2,0,-100.8,46.2,61.9,39.1,0
5.285,14.2,13.4,-6.2,0.4,0,0,0,0,0,0,0,48.6,6,91,14.38,14.4,30.8,30.7,15.2,685.8,1401,5.8,3.3,5.5,23.2,106.9,0,-100.8,46.2,61.9,39.1,0
5.384,14.2,13.4,-6.3,0.4,0,0,0,0,0,0,0,48.8,6,91,14.28,14.51,30.5,30.5,15.2,679.8,1405,5.4,4.2,5.4,24,106.7,0,-101.5,46.2,61.9,39.1,0
5.480,14.2,13.4,-6.3,0.4,0,0,0,0,0,0,0,48.8,6,91,14.27,14.6,30.6,30.5,15.2,677,1406,5.4,5,5.4,24,106.9,0,-101.9,46.2,61.9,39.1,0
5.582,14.2,13.4,-6.3,0.4,0,0,0,0,0,0,0,48.8,6,91,14.37,14.67,30.6,30.5,15.2,675.7,1405,5.8,6.1,5.4,24,106.9,0,-101.9,46.2,60.8,39.1,0
5.679,14.2,13.4,-6.3,0.4,0,0,0,0,0,0,0,48.6,6,91,14.5,14.53,30.5,30.5,15.2,675.8,1408,5.9,6,5.4,24,106.5,0,-101.9,46.2,60.9,39.1,0
5.769,14.2,13.4,-6.3,0.4,0,0,0,0,0,0,0,48.6,6,91,14.58,14.4,30.3,30.5,15.2,676.1,1409,5.5,5.8,5.4,24,105.8,0,-101.9,46.2,62.3,39.1,0
5.875,14.2,13.5,-6.3,0.4,0,0,0,0,0,0,0,48.1,5,91,14.63,14.21,30.4,30.5,15.2,669,1411,5.7,5.2,5.4,24,106.3,0,-101.9,46.2,62.7,39.1,0
5.968,14.2,13.5,-6,0.4,0,0,0,0,0,0,0,48.5,5,91,14.8,13.97,31.9,35.3,16.5,675.2,1432,6.6,3.7,6.1,24.4,112.5,8,-101.9,46.5,61.7,39.4,0
6.059,14.2,13.5,-5.4,0.4,0,0,0,0,0,0,0,48.1,5,91,14.9,13.92,33,36.2,17.8,701.6,1487,6.4,3.7,7.4,26.2,117.8,8,-100.4,45.7,61.8,38.7,0
6.147,14.2,13.2,-4.9,0.4,0,0,0,0,0,0,0,48.5,5,91,14.9,13.97,34.1,36.5,19.3,731.7,1594,6.1,4.2,7.8,27.4,122.3,8,-97.8,42.2,58.3,35.7,0
6.243,14.2,13.2,-4.7,0.4,0,0,0,0,0,0,0,48.8,5,91,14.7,13.97,34.4,36.1,20.9,742.2,1760,4.9,4,8.1,29.2,124.4,8,-94.8,36.8,52.7,31.2,0
6.342,14.2,13.2,-4.7,0.4,0,0,0,0,0,0,0,49.5,5,91,14.38,14.1,31.8,31.8,20.9,769.1,1916,3.7,4.2,7.5,31.5,114.4,0,-91,39.8,55.3,33.6,0
6.444,14.2,11.5,-4.7,0.5,0,0,0,0,0,0,0,50,5,91,14.18,14.27,32,27.8,20.7,751.3,1914,3.7,4.2,7.3,31.5,114.6,0,-88.8,46.7,61.4,39.5,0
6.539,14.2,0.1,-4.4,0.2,0,0,0,0,0,0,0,49.7,4,91,14.01,14.34,43.6,52.2,26,738.5,1887,3.5,3.2,13,24.4,173.7,8,-103.4,23.3,38.3,19.7,0
6.634,14.2,0,-1.8,0.3,0,0,0,0,0,0,0,49.3,4,91,13.84,14.08,57.1,62.8,39,715.9,2030,4.3,4.4,17.1,18.8,224.3,8,-119.9,19,33.1,16.1,0
6.735,14.2,0,-2,0.5,0,0,0,0,0,0,0,49.7,4,91,12.5,12.79,58.7,56.4,43,942.4,2288,0,0.2,16.2,1.1,205.8,8,-115,20.4,35.4,17.2,0
6.833,14.2,6.9,-5.2,0.8,0,0,0,0,0,0,0,52.7,4,91,12.42,12.33,40.5,12.5,23.6,1220.1,2417,-0.9,-1.6,3.5,-12.4,22.4,0,-109.8,43.3,59,36.7,0
6.935,14.2,13.6,-8.9,1.1,0,0,0,0,0,0,0,55.5,4,91,13.06,12.98,21,14,14.6,1049.7,2467,1.4,-0.8,1.2,3.4,37.6,0,-109.4,44.5,59.7,37.6,0
7.030,14.2,15,-9.8,0.9,0,0,0,0,0,0,0,54.8,4,91,12.55,12.46,16.3,20.3,15.3,950.6,2367,-6.4,-0.8,6.9,22.5,57.7,0,-111.2,49.4,64.1,41.8,0
7.127,14.2,18.1,-8.5,0.8,0,0,0,0,0,0,0,54.7,4,91,12.23,12.15,22.9,27.1,19,859.2,2379,-6.1,-9.9,9.5,32.2,84.4,0,-107.9,37.2,52.7,31.5,0
7.224,14.2,19,-6.1,0.8,0,0,0,0,0,0,0,50.9,3,91,12.98,12.95,31.4,36,26.1,812.9,2459,-2.2,-3.7,10.9,33.8,119,0,-102.2,25.6,40.9,21.7,0
7.320,14.2,19.7,-1.7,0.6,0,0,0,0,0,0,0,49.1,3,91,16.15,15.7,59.9,56.7,44.1,840.6,2516,13.2,12.9,18.5,18,241.5,8,-96.2,18.5,32.6,15.7,0
7.414,14.2,20.3,-1,0.9,0,0,0,0,0,0,0,50.8,3,91,12.55,13.48,55.4,57,49.8,1090.5,2633,5.8,10.5,19.4,11.2,218.2,8,-90.2,17.6,32.8,14.9,0
7.515,14.2,22.7,-0.9,1.2,0,0,0,0,0,0,0,55,3,91,11.52,11.3,60.8,55.4,54.7,1116.2,2904,3.9,1.4,18.5,3.4,218.1,8,-91.4,15.4,29.5,13.1,0
7.614,14.2,25.8,-1.3,1.7,0,0,0,0,0,0,0,57.3,3,91,11.73,11.8,59,64,62.6,1154.1,3144,-7.5,-7.3,16.6,-1.5,172.3,0,-92.9,13.4,28.4,11.3,0
7.715,14.2,30.4,0.6,1.7,4.6,0,0,0,0,0,0,53.8,3,91,12.46,12.36,79.5,106.1,93.6,1151.4,3317,-10.3,-9.9,31,-9,227.3,0,-99.2,42.3,44,17.1,0
7.817,14.2,30.5,2.6,2.8,5.3,0,0,0,0,0,0,53.8,3,91,12.43,11.93,89.8,106.1,120.1,1779,3362,-14.7,-16.7,60.7,-0.8,330,0,-112.4,39.5,49.2,15.9,0
7.913,14.2,29.9,4.2,4.4,5.1,0,0,0,0,0,0,58.9,3,90,13.55,12.86,98.7,104.6,130.8,2110.8,3328,-12.6,-17.1,72.9,1.5,393.4,0,-107.9,22,35.1,15.8,0
8.010,14.2,29.9,4.7,5.9,5.2,0,0,0,0,0,0,62.1,3,91,14.01,13.57,101.3,105.1,135.3,2453.7,3351,-7.8,-16.7,76.2,-0.4,384.2,0,-105.2,18.6,30.3,16,0
8.114,14.2,28.2,6.5,7.9,4.3,0,0,0,0,0,0,62.4,3,91,13.59,13.81,110.7,99.4,137.4,2850.3,3371,-3.6,-11.1,31.9,-6.4,370.6,0,-106.8,16.8,28.8,16.1,0
8.215,14.2,28.2,4.6,9.8,3.9,0,0,0,0,0,0,71.8,3,91,13.9,13.55,100.6,98.2,136.3,3071.9,3440,-2.6,-11.9,19.7,-1.5,360.1,0,-109,15.9,28.7,15.3,0
8.329,14.2,27.1,4,9.7,3.5,0,0,0,0,0,0,74.3,3,91,13.55,13.26,97.6,94.7,134.3,2706.7,3478,-4.5,-12.6,18.4,15,414.9,0,-110.5,16,30.2,15.2,0
8.425,14.2,25.2,3,9.4,2.7,0,0,0,0,0,0,76.7,3,91,13.18,13.18,92.2,91.7,127.9,2634.9,3514,-7.3,-15.5,17.3,15.4,382.2,0,-111.2,14.5,29.7,13.9,0
8.520,14.2,23.8,2.8,8.9,2.3,0,0,0,0,0,0,75,3,91,13.39,13.39,91.4,88.8,125.1,2267.5,3538,-8,-15.9,17.6,15.4,374.1,0,-111.2,14.4,29.6,13.9,0
8.626,14.2,23.1,1.9,8.6,1.8,0,0,0,0,0,0,70.7,3,90,13.58,13.42,86.1,85.1,119.7,2267.5,3580,-9,-17.1,17.1,15.8,341.1,0,-112,12.8,27.9,12.4,0
8.725,14.2,23.4,1.4,8.1,1.5,0,0,0,0,0,0,68.6,3,90,14.2,14.23,83.8,82.4,115.3,2041.1,3627,-7.1,-13.6,17.4,16.5,326.3,0,-112.4,11.4,26.5,11.1,0
8.822,14.2,21.8,0.8,7.7,0.3,0,0,0,0,0,0,67.2,3,90,13.94,14.24,80.7,76.4,109.3,1982.6,3655,-8.6,-12.5,17.1,16.5,309.9,0,-112.8,11.5,26.7,9.8,0
8.924,14.2,9.1,-2.2,7.5,0,0,0,0,0,0,0,67.5,3,90,14.14,14.34,61.9,52.4,88.8,1792.4,3674,-8.3,-11.5,11.6,18.8,238.6,0,-112.4,11.4,25.5,9.7,0
9.024,14.2,0,-6.7,5.6,0,0,0,0,0,0,0,68.3,3,90,14.6,14.74,36.2,24.4,55.6,1332.9,3679,-6.7,-8.4,3.5,29.2,135,0,-107.9,21.4,35.8,18.1,0
9.118,14.2,0,-10.6,4.4,0,0,0,0,0,0,0,68.6,3,90,14.5,13.62,14.2,12.2,28.1,1122.2,3653,-8.5,-18.5,1.9,19.5,43.7,0,-109.4,48.5,64.3,41.1,0
9.215,14.2,0,-11.1,3.2,0,0,0,0,0,0,0,69,3,90,13.81,12.68,11.7,11.3,18.6,1042.5,3633,-14,-27.8,4.7,7.9,26.2,0,-112.4,46.8,61.5,39.6,0
9.310,14.2,0,-11.2,2.5,0,0,0,0,0,0,0,67.4,3,90,14.51,14.43,11.2,11.2,15.8,972.3,3703,-5,-7.9,5,2.6,17.2,0,-112.4,47.5,63.2,40.2,0
9.404,14.2,0,-11.2,2,0,0,0,0,0,0,0,67.9,3,90,18.77,16.82,11.1,11.1,14.8,971.4,3649,0,0,4.9,2.6,0,0,-110.9,46.7,62.3,39.5,0
9.504,14.2,0,-11.2,1.8,0,0,0,0,0,0,0,69.5,3,90,38.22,32.17,11,11.2,14.6,937.6,3680,0,0,4.9,2.6,0,0,-110.5,46.9,62,39.7,0
9.603,14.2,0,-11.1,1.6,0,0,0,0,0,0,0,70.9,3,90,101.53,73.65,11.1,11.1,14.4,911.4,3643,0,0,4.8,2.2,0,0,-110.5,46.6,62.7,39.4,0
9.706,14.2,0,-11.1,1.4,0,0,0,0,0,0,0,71.6,3,90,234.95,234.95,11,11.1,14.4,887.1,3650,0,0,4.9,2.6,0,0,-110.9,46.7,62.8,39.5,0
9.806,14.2,3.3,-11.1,1.3,0,0,0,0,0,0,0,71.8,3,90,234.95,234.95,11.1,11.1,14.3,862.5,3625,0,0,4.8,2.6,0,0,-111.2,46.4,62.5,39.3,0
9.905,14.2,10.4,-11.1,1.2,0,0,0,0,0,0,0,72,3,90,234.95,234.95,11.1,11.3,14.5,792.9,3648,0,0,4.8,7.5,21.4,0,-111.2,47,63.1,39.7,0
10.006,14.2,10.3,-10.9,1,0,0,0,0,0,0,0,69.9,3,90,34.88,26.49,12.1,13.6,15.8,729.7,3619,0,0,5.6,15.8,33.4,0,-111.2,50.6,65.8,42.8,0
10.099,14.2,10.8,-10.6,1,0,0,0,0,0,0,0,69.2,3,90,18.8,18.77,14,14.4,17.7,661.5,3627,0,0,6.1,17.2,42.1,0,-111.2,51.7,68,43.7,0
10.196,14.2,12.3,-10.5,1,0,0,0,0,0,0,0,66.2,3,90,15.85,14.34,14.4,15,18.5,638.9,3619,0,0,6.3,20.2,47.2,0,-111.2,51.3,67.6,43.4,0
10.297,14.2,17.2,-10.4,0.9,0,0,0,0,0,0,0,61.9,3,90,14.93,13.81,15.3,17,19.9,629.3,3624,0,0,6.7,23.2,54,0,-110.9,38.9,54.8,32.9,0
10.394,14.2,21,-9.1,0.9,0,0,0,0,0,0,0,57,3,90,14.73,13.74,22.3,25.7,26.6,631.9,3655,-33.4,-33,10.4,27,86.8,0,-109.4,20.6,35.8,17.5,0
10.489,14.2,27.4,-7.1,0.7,0,0,0,0,0,0,0,50.8,3,90,14.76,13.82,33.1,40.3,40.2,641.4,3648,-17.2,-21.6,14.8,36,122.5,0,-104.9,11.2,26.3,9.5,0
10.586,14.2,53,-2.1,0.2,0.8,0,0,0,0,0,0,50,3,90,16.69,16.28,59.1,81.5,70.8,679.7,3677,1.8,-1.9,26.1,20.6,235,0,-99.2,18.3,32.6,15.5,0
10.684,14.2,99.6,0.3,0.8,9,0,0,0,0,0,0,45.8,3,90,12.36,13.37,77.1,134,134.2,1264.5,3647,-6.8,-4.1,76.2,7.1,299.3,0,-112.4,100,100,20.8,0
10.784,14.2,99.6,0.3,2.1,17.3,-1.7,0,0,0,0,0,58.7,3,90,12.58,12.25,77.5,164.3,181.6,1707.9,3770,-5.2,-8.4,79.3,15,318.1,0,-112.8,100,100,27.9,0
10.881,14.2,99.6,3.5,3.8,18.5,-1.7,0,0,0,0,0,59.2,3,90,14.27,14.05,94.5,166.2,209.4,1817.6,3737,-3.4,-6.9,81.3,13.1,400.7,0,-112.4,88.1,100,25.5,0
10.980,14.2,99.6,5.4,5.7,18.6,-1.7,0,0,0,0,0,64.4,3,90,13.25,12.43,104.5,167.3,228.3,2366.3,3821,-1.9,-7.9,81.1,13.1,448.2,0,-112.8,88.1,100,25.2,0
11.074,14.2,99.6,7,7.8,19.7,-1.7,0,0,0,0,0,66,3,90,13.97,12.95,113.3,171.1,240.2,2723.3,3848,1.4,-7.9,81.1,12,486.9,0,-112.4,88.3,100,26.6,0
11.175,14.2,99.6,9.2,10.2,20.5,-1.7,0,0,0,0,0,68.4,3,90,11.53,11.92,125.3,175,252.4,3396.8,3906,-2.9,-12.6,81.1,10.1,546.8,0,-111.2,88.9,100,29.3,0
11.275,14.2,99.6,12.5,13,20.3,-1.7,0,0,0,0,0,82.8,3,90,10.48,10.28,137.5,175,261.1,3157.7,4002,-14.7,-23.5,81,9.4,600.8,0,-110.9,79.9,97.4,26.8,0
11.376,14.2,99.6,14.6,16.1,20.1,-1.7,0,0,0,0,0,81,3,90,12.66,12.46,143.4,175,273,3106.3,4114,-18.3,-23.8,81,8.6,625.4,0,-109.8,40.2,57.9,27.9,0
11.476,14.2,99.6,17.9,18.8,20,-1.7,0,0,0,0,0,86.3,3,90,12.38,12.19,152.4,175,283.6,3532.1,4246,-11.1,-22.8,80.9,8.6,653.3,0,-109.8,35.2,50.9,28.2,0
11.574,14.2,99.6,19.6,20.9,21.1,-3.3,0,0,0,0,0,88.4,3,90,12.12,13.06,157.1,175,293.9,2884.8,4401,-15.3,-19,81,6.8,666.9,0,-109,37.5,53.2,31.3,0
11.670,14.2,99.6,21.1,22.7,22.4,-3.3,0,0,0,0,0,89.1,3,91,13.24,12.96,161.1,175,306.1,2659.6,4603,-11.4,-18.1,80.9,6.8,682.5,0,-109.4,38,52.7,32.3,0
11.764,14.2,99.6,22.5,24,23.7,-3,0,0,0,0,0,77.8,3,91,13.04,12.55,164.8,175,320.7,3173.9,4887,-7.2,-15.8,81,7.1,695,0,-109.4,40,54.7,33.9,0
11.865,14.2,99.6,23.8,25.1,25.5,-3,0,0,0,0,0,76.4,3,91,12.33,12.28,168.4,175,339.5,3087.2,5165,-3.9,-13.3,81,6.4,709,0,-109.8,43.1,57.8,34.4,0
11.961,14.2,99.6,24.9,25.7,25.6,-3,0,0,0,0,0,85.4,3,91,12.09,12.15,171.5,175,359,3445.4,5383,-6.4,-14.7,81,7.5,730.6,0,-109.8,39.1,53.4,33.1,0
12.064,14.2,99.6,24.9,25.7,25.6,-2.7,0,0,0,0,0,75.5,3,93,12.75,12.55,171.5,175,377.3,3364.6,5616,-2.9,-12.7,80.9,8.2,736.3,0,-109.8,39.4,53.7,33.3,0
12.160,14.2,99.6,24.6,25.1,25.6,-2.7,0,0,0,0,0,75.7,3,93,11.86,11.8,170.7,175,394.5,3257,5822,-0.6,-15.3,81,8.2,739,0,-109,41.3,55.7,33.5,0
12.267,14.2,99.6,24,24.7,25.6,-2.3,0,0,0,0,0,82.2,3,93,11.62,12.18,168.9,175,410.6,3398.4,6009,-8.2,-14.7,81.1,8.6,735.1,0,-109.4,41.5,56.9,33.7,0
12.360,14.2,99.6,23.9,24.6,25.6,-2.3,0,0,0,0,0,77.8,3,93,12.33,12.02,168.6,175,423,3260.3,6102,-6.4,-15.9,80.9,9.4,735.3,0,-110.5,41.7,57.1,33.7,0
12.454,14.2,99.6,23.8,24.4,25.7,-2.3,0,0,0,0,0,75.9,3,93,12.23,12.28,168.2,175,431.3,3346.9,6145,-5.4,-14.8,81,9.4,734.1,0,-109.4,41.5,55.9,33.3,0
12.555,14.2,99.6,23.8,24.4,25.7,-2,0,0,0,0,0,80.3,3,93,12.07,11.99,168.1,175,433.4,3341.9,6023,-6,-15.6,81,9.8,735,0,-109.4,40.2,55.6,32.5,0
12.654,14.2,99.6,23.8,24.7,25.7,-2,0,0,0,0,0,83.1,3,95,11.99,12.22,168.1,175,427.9,3326.8,5851,-6.1,-15.8,81.1,9,730,0,-109.4,40,54.3,32.3,0
12.754,14.2,99.6,23.8,25.1,25.7,-2,0,0,0,0,0,76.7,3,95,12.49,12.4,168,175,416.8,3347.2,5659,-4.9,-13,81.1,9,726.9,0,-110.5,39.2,54.6,32.2,0
12.855,14.2,99.6,24.8,25.5,25.8,-1.7,0,0,0,0,0,71.8,3,97,12.09,11.9,170.7,175,405.2,3070.7,5578,-5.2,-13.4,80.9,9.4,733.5,0,-109.4,38.4,53.8,32.1,0
12.954,14.2,99.6,24.7,25.1,25.8,-1.7,0,0,0,0,0,81.5,3,99,12.12,12.33,170.3,175,403,3200.4,5713,-3,-13.1,81,9.4,734.9,0,-109.4,40.5,54.8,33.2,0
13.055,14.2,99.6,24.5,24.7,25.9,-1.7,0,0,0,0,0,75.9,3,99,12.2,12.22,169.6,175,408.6,3326.5,5848,-4.9,-13.9,81,9.4,733.7,0,-109.4,41.3,56,33.5,0
13.153,14.2,99.6,24.4,24.8,25.9,-1.3,0,0,0,0,0,76.2,3,100,11.7,11.87,169.3,175,414.7,3091.4,5887,-7.2,-15,81,9.8,734.5,0,-109.8,41.2,57,33.2,0
13.255,14.2,99.6,24.4,25.1,26,-1.3,0,0,0,0,0,85.2,3,100,12.49,12.25,169.1,175,417.7,3237.4,5908,-4.4,-12,81,9.8,733.5,0,-110.9,40.2,56,32.6,0
13.349,14.2,99.6,24.4,24.8,26,-1.3,0,0,0,0,0,79.9,3,100,12.39,12.09,169,175,421.9,3298.8,6003,-6.5,-13.9,80.9,9.8,734.9,0,-110.9,41.5,56.2,33.3,0
13.444,14.2,99.6,24.4,24.6,26,-1,0,0,0,0,0,74.1,3,100,11.8,11.9,168.8,175,427.6,3101.6,6103,-8,-14.7,80.9,10.9,739.7,0,-110.9,42.3,58.2,33.6,0
13.539,14.2,99.6,24.3,24.9,26,-1,0,0,0,0,0,81.2,3,102,12.4,12.25,168.4,175,434.4,3246.2,6186,-5.4,-13.6,81,10.9,737.9,0,-110.9,42.5,56.6,33.8,0
13.643,14.2,99.6,24.3,24.9,26,-1,0,0,0,0,0,78.2,3,102,12.2,12.22,168.2,175,439.9,3121.9,6247,-5.7,-14.6,81,10.9,734.8,0,-109.8,42,57.5,33.4,0
13.744,14.2,99.6,24.3,24.9,26,-0.7,0,0,0,0,0,79.7,3,104,12.09,11.99,168,175,446.4,3185.2,6315,-4.6,-14.2,81,11.2,735.2,0,-110.5,42.2,56.7,33.5,0
13.845,14.2,99.6,24.3,24.8,26,-0.7,0,0,0,0,0,76.9,3,104,12.09,12.2,167.8,175,452.5,3229.2,6413,-5.6,-13.3,81,11.2,733.8,0,-110.5,42.8,57.3,33.9,0
13.944,14.2,99.6,24.3,24.5,26,-0.7,0,0,0,0,0,79.2,3,104,12.1,12.06,167.6,175,459.3,3227.5,6510,-6.6,-14.1,81,11.2,735.3,0,-110.9,43.5,58.4,34.1,0
14.044,14.2,99.6,24.1,24.7,26,-0.7,0,0,0,0,0,78.9,3,106,12.05,12.05,167.1,175,464.5,3194.5,6557,-6.9,-15,81,11.2,729.7,0,-110.9,43.1,57.6,33.7,0
14.147,14.2,99.6,24.1,24.6,26,-0.3,0,0,0,0,0,79.2,3,108,12.07,12.15,166.9,175,469.3,3146.5,6634,-7.6,-14.1,81,11.6,732,0,-110.5,43.4,57.9,33.8,0
14.244,14.2,99.6,24.1,24.3,26,-0.3,0,0,0,0,0,75,3,108,12.07,12.05,166.7,175,474.7,3105.9,6724,-7.6,-15.2,81,11.6,729.7,0,-110.9,44,58.5,34.2,0
14.344,14.2,99.6,24,24.2,26,-0.3,0,0,0,0,0,79.7,4,109,12.12,12.05,166.2,175,480.9,3028.4,6811,-8.5,-15.5,80.9,12,729.9,0,-110.9,44.6,59.1,34.6,0
14.460,14.2,99.6,24,24.4,26,0,0,0,0,0,0,78,4,111,12.05,12.15,166,175,486.4,2982.6,6886,-8.6,-15.6,81.1,12.4,730,0,-110.9,44.7,59.3,34.6,0
14.556,14.2,99.6,24,24.7,26,0,0,0,0,0,0,77.6,4,111,12.15,12.06,165.6,175,492.2,2995.7,6951,-7.9,-16.1,81,12.4,728.7,0,-110.9,44.7,60.2,34.6,0
14.654,14.2,99.6,24,24.6,26,0,0,0,0,0,0,79.6,4,113,12.05,12.18,165.4,175,497.1,2993.5,7006,-8.4,-15.9,81,12,727.8,0,-111.2,45,59.6,34.8,0
14.754,14.2,99.6,24,24.3,26,0,0,0,0,0,0,76.4,4,113,11.99,12.12,165.2,175,501.7,2976.7,7029,-9.4,-16.9,81,-12.4,587.4,0,-110.9,45,57.9,34.5,0
14.854,14.2,99.6,25.5,26.6,26,0,0,0,0,0,0,77.8,4,115,12.2,12.75,169,175,486.5,2886.7,6491,-9.9,-13.2,80.8,-21.8,287.6,0,-110.5,38.2,50.9,32.9,0
14.956,14.2,99.6,26.6,27.7,26,0,0,0,0,0,0,76.6,4,115,13.12,12.66,171.6,175,452,3128.5,5493,-3,-8.6,65.4,-23.2,269.4,0,-109,37.5,50.2,32.1,0
15.057,14.2,99.6,26.3,27.4,26,0,0,0,0,0,0,77.8,4,117,12.3,12.12,170.6,175,411,3027.2,5486,-6.1,-9.4,53.1,-2.2,593.8,0,-109.8,38.6,51.3,32,0
