﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
192.985,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,67.2,3,106,234.95,234.95,11,11.1,12.8,797.2,3254,0,0,5.1,1.5,0,0,-110.9,45.9,0,37.7,0
193.089,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11,11.1,12.7,790.7,3241,0,0,5.1,1.1,0,0,-110.9,45.9,0,37.7,0
193.190,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,67.5,3,106,234.95,234.95,11,11.1,12.7,784.1,3233,0,0,5.1,1.5,0,0,-110.5,45.8,0,37.7,0
193.288,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,66.7,3,106,234.95,234.95,11,11.1,12.7,781.2,3222,0,0,5.1,1.1,0,0,-110.5,45.8,0,37.6,0
193.387,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,66.7,3,106,234.95,234.95,11.1,11.1,12.6,777.1,3211,0,0,5.1,1.1,0,0,-110.5,45.7,0,37.6,0
193.487,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,67.5,3,106,234.95,234.95,11,11.1,12.6,772.8,3204,0,0,5.1,1.1,0,0,-109.8,45.7,0,37.6,0
193.587,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,67.7,3,106,234.95,234.95,10.9,11.2,12.6,767.8,3190,0,0,5.1,1.1,0,0,-109.8,45.6,0,37.5,0
193.687,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,66.8,3,106,234.95,234.95,11.1,11.2,12.5,765.2,3180,0,0,5.1,1.1,0,0,-110.5,45.6,0,37.5,0
193.788,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,67.4,3,106,234.95,234.95,11.1,11.2,12.5,760.3,3172,0,0,5,1.1,0,0,-110.5,45.5,0,37.4,0
193.887,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,66.8,3,106,234.95,234.95,11,11.2,12.4,757.4,3158,0,0,5,1.1,0,0,-109.8,45.5,0,37.4,0
193.983,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,67.5,3,106,234.95,234.95,11,11.2,12.4,755.8,3149,0,0,5,1.1,0,0,-110.5,45.4,0,37.3,0
194.087,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,68.3,3,106,234.95,234.95,11,11.2,12.4,753.5,3134,0,0,5,1.1,0,0,-110.9,45.4,0,37.3,0
194.188,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,67.4,3,106,234.95,234.95,11,11.2,12.3,754.4,3127,0,0,5,0.8,0,0,-109.8,45.3,0,37.3,0
194.283,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,68.3,3,106,234.95,234.95,11,11.2,12.3,750.7,3115,0,0,5,0.8,0,0,-110.5,45.3,0,37.2,0
194.388,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,67.7,3,106,234.95,234.95,11.1,11.2,12.3,752.1,3106,0,0,5,0.8,0,0,-110.5,45.2,0,37.2,0
194.484,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,68.6,3,106,234.95,234.95,11.1,11.2,12.2,748,3094,0,0,5,0.8,0,0,-109.8,45.2,0,37.1,0
194.589,14.3,0,-11,0.3,0,0,0,0,0,0,0,67.9,3,106,234.95,234.95,11.1,11.2,12.2,750.4,3082,0,0,5,0.8,0,0,-110.5,45.1,0,37.1,0
194.689,14.3,0,-11,0.3,0,0,0,0,0,0,0,68.4,3,106,234.95,234.95,11.1,11.2,12.2,750.7,3073,0,0,5,0.8,0,0,-110.9,45.1,0,37.1,0
194.786,14.3,0,-11,0.3,0,0,0,0,0,0,0,67.9,3,106,234.95,234.95,11.1,11.2,12.1,753,3061,0,0,5,0.8,0,0,-110.5,45,0,37,0
194.889,14.3,0,-11,0.3,0,0,0,0,0,0,0,68.4,3,106,234.95,234.95,11.1,11.2,12.1,750,3052,0,0,5,0.8,0,0,-110.5,45,0,37,0
194.995,14.3,0,-11,0.3,0,0,0,0,0,0,0,68.1,3,106,234.95,234.95,11.1,11.2,12,749.3,3040,0,0,5,0.8,0,0,-110.9,44.9,0,36.9,0
195.098,14.3,0,-11,0.3,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11,11.2,12,752.3,3030,0,0,5,0.8,0,0,-110.5,44.9,0,36.9,0
195.196,14.3,0,-11,0.3,0,0,0,0,0,0,0,68.3,3,106,234.95,234.95,11,11.2,12,754.2,3018,0,0,4.9,0.8,0,0,-110.5,44.8,0,36.8,0
195.298,14.3,0,-11,0.3,0,0,0,0,0,0,0,68.4,3,106,234.95,234.95,11.1,11.2,11.9,749.8,3008,0,0,5,0.8,0,0,-110.9,44.8,0,36.8,0
195.402,14.3,0,-11,0.3,0,0,0,0,0,0,0,67.7,3,106,234.95,234.95,11.1,11.2,11.9,750.4,3000,0,0,5,0.8,0,0,-110.9,44.7,0,36.8,0
195.498,14.3,3.8,-11,0.3,0,0,0,0,0,0,0,67.7,3,106,234.95,234.95,11.3,11.4,12,729.3,2988,0,0,5,4.5,16.9,0,-110.9,44.9,0,36.9,0
195.598,14.3,5.9,-11,0.3,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11.3,11.4,12,686.3,2984,0,0,5,4.9,17.1,0,-110.9,44.9,0,36.9,0
195.699,14.3,5.9,-11,0.3,0,0,0,0,0,0,0,65.4,3,106,66.53,43.67,11.3,11.4,12,631.1,2967,0,0,5,9.8,23.1,0,-110.5,44.8,0,36.9,0
195.800,14.3,8.6,-11,0.3,0,0,0,0,0,0,0,64,3,106,29.47,19.72,11.3,11.8,12.1,583.1,2970,0,0,5.1,15.8,29.6,0,-109.8,45.3,0,37.3,0
195.898,14.3,9.5,-10.8,0.3,0,0,0,0,0,0,0,62.4,3,106,19.24,17.52,12.6,13.9,13.3,569.3,2959,0,0,5.9,15.8,35.2,0,-110.5,48.2,0,39.6,0
195.997,14.3,9.8,-10.4,0.3,0,0,0,0,0,0,0,59.6,3,106,18.11,16.46,14.2,14.6,14.8,573.6,2966,0,0,6.2,18.8,44.8,0,-109.8,49.3,0,40.6,0
196.100,14.3,10.9,-10.4,0.3,0,0,0,0,0,0,0,56.6,3,106,16.55,15.9,14.6,15.1,15.4,570,2958,0,0,6.3,20.2,48.2,0,-109.8,50,0,41.1,0
196.197,14.3,16.6,-10.3,0.2,0,0,0,0,0,0,0,52.3,3,106,15.89,15.53,15.2,16.1,16.1,567.5,2956,0,0,6.6,21.8,51.5,0,-109.8,51.4,0,42.3,0
196.298,14.3,16.6,-9.8,0.2,0,0,0,0,0,0,0,49.5,3,106,15.46,15.4,18,21,18.7,575,2967,-2.9,0,8.8,26.2,62.1,0,-108.2,47.9,0,39.4,0
196.393,14.3,16.9,-8.5,0.2,0,0,0,0,0,0,0,48.8,3,106,15.17,15.23,23.5,26.7,24.4,571.4,2991,0.4,-0.8,10,34.5,87.3,0,-104.9,31.5,0,25.9,0
196.489,14.3,16.8,-7.1,0.2,0,0,0,0,0,0,0,49.5,3,106,14.97,14.99,27.4,30.2,28.5,571.9,2945,3.4,1.8,10.7,34.5,106.1,0,-101.5,26.3,0,21.6,0
196.589,14.3,17.5,-6,0.1,0,0,0,0,0,0,0,50.8,3,106,14.3,14.48,31,33.6,32.7,601,2980,3.8,2.8,11.4,34.9,124.1,0,-95.9,22.5,0,18.5,0
196.684,14.3,17.4,-4.7,0.1,0,0,0,0,0,0,0,51.1,3,106,13.55,13.7,31.9,36.1,35.8,614.9,2962,2.7,1.6,12.5,34.5,127.6,0,-89.9,20.1,0,16.5,0
196.784,14.3,17.5,-3.5,0.1,0,0,0,0,0,0,0,52,3,106,13.12,13.06,35.9,37.8,38.5,602,2992,0.3,-2.4,13.8,32.2,132.3,0,-83.9,17.8,0,14.6,0
196.884,14.3,17.5,-2.9,0.1,0,0,0,0,0,0,0,53.2,3,106,13.7,13.98,38.1,39,40.1,583.1,2992,-0.2,-0.1,14.2,30.4,141.3,0,-83.9,15.1,0,12.4,0
196.985,14.3,17.5,-2.7,0.1,0,0,0,0,0,0,0,51.8,3,104,14.43,14.4,39.6,40.2,41.8,604.1,3013,1.4,2.4,14.9,30,147.4,0,-83.9,13,0,10.7,0
197.087,14.3,17.5,-2.6,0.2,0,0,0,0,0,0,0,52.9,3,106,14.9,14.28,40.1,41.1,43,615.8,3022,3.4,2.6,15.3,28.9,148.7,0,-83.9,13.1,0,10.8,0
197.187,14.3,17.8,-2.6,0.2,0,0,0,0,0,0,0,53.1,3,106,15.01,14.47,41.2,41.9,44.1,620.1,3028,5.6,3.4,15.7,27.4,156.1,0,-85,13.1,0,10.8,0
197.287,14.3,18.4,-2.5,0.2,0,0,0,0,0,0,0,54,3,104,14.51,14.81,42.8,43.2,45.5,637.8,3054,5.7,4.5,16,27.4,160.7,0,-85.8,13.2,0,10.9,0
197.389,14.3,18.4,-2.5,0.2,0,0,0,0,0,0,0,55.3,3,104,14.27,14.81,44.2,44.1,46.9,659.4,3063,6,5.1,16.5,25.9,166.3,0,-86.9,13.3,0,10.9,0
197.483,14.3,19,-2.4,0.2,0,0,0,0,0,0,0,54.7,3,104,14.13,14.5,45.3,45.3,48.3,686.7,3083,6.4,4.2,16.8,24.8,170.4,0,-86.9,13.4,0,11,0
197.588,14.3,19,-2.4,0.3,0,0,0,0,0,0,0,55.3,3,104,14.2,14.48,46,46.4,49.9,699.4,3100,6,5,17.1,24.4,173.7,0,-87.2,13.4,0,11,0
197.709,14.3,19.6,-2.3,0.3,0,0,0,0,0,0,0,56.1,3,106,14.51,14.24,47.3,47.7,51.5,714.5,3120,6.1,5.4,17.5,24,177.5,0,-88.4,13.5,0,11.1,0
197.803,14.3,21,-2.3,0.3,0,0,0,0,0,0,0,55.2,3,104,14.63,14.25,49.1,49.9,53.5,740.6,3142,6.4,6.3,18,23.2,186.5,0,-88.4,13.8,0,11.4,0
197.908,14.3,21,-2,0.3,0,0,0,0,0,0,0,56.2,3,104,14.63,14.1,52.2,52.9,56.9,786.5,3160,6.7,5.8,19.7,22.5,197.4,0,-89.5,13.4,0,11,0
198.009,14.3,21.3,-1.8,0.3,0,0,0,0,0,0,0,56.1,3,104,14.01,13.88,55.1,55.3,60.1,851.8,3184,5.3,2.7,21,21.4,208.6,0,-91.4,13,0,10.7,0
198.106,14.3,21.3,-1.7,0.4,0,0,0,0,0,0,0,55.5,3,104,13.77,14.21,56.5,56.9,62.9,895.1,3200,3.8,2.4,21.8,21,213.7,0,-92.9,12.8,0,10.5,0
198.213,14.3,22.2,-1.6,0.4,0,0,0,0,0,0,0,57,3,104,13.81,14.4,58,58.4,65.1,925.2,3226,3,2.4,22,20.2,218.4,0,-94.4,12.5,0,10.3,0
198.318,14.3,24.1,-1.3,0.4,0,0,0,0,0,0,0,57.7,3,104,14.18,14.18,61.8,63.1,69.2,970.7,3254,2.9,1.4,24.2,19.5,232.1,0,-95.9,12.3,26.4,10.1,0
198.424,14.3,25.4,-0.6,0.3,0,0,0,0,0,0,0,54,3,104,14.2,13.74,70.6,72.3,77.6,1073.6,3283,1.9,0,31.8,18,263.7,0,-98.9,12.9,26.9,10.6,0
198.524,14.3,25.4,0,0.6,0.7,0,0,0,0,0,0,54.5,3,104,13.57,13.41,75.9,78.4,88,1557.1,3311,-4.3,-4.3,42.4,16.5,281,0,-110.5,17.6,31.8,14.5,0
198.628,14.3,25.4,0.9,1.2,1.8,0,0,0,0,0,0,57.3,3,104,14.3,14.21,80.4,83.6,99.2,1728.4,3335,-1.8,-2.7,48.7,10.5,295.9,0,-111.2,15.3,29.9,10.5,0
198.730,14.3,26.3,1.8,2.1,1.8,0,0,0,0,0,0,58.3,3,106,13.75,14.05,85.2,86.1,104.8,1888.8,3377,-3.3,-4.1,47.8,4.9,302.5,0,-109.8,13.5,27.5,11.2,0
198.828,14.3,34,2.9,3.2,6.2,0,0,0,0,0,0,58.2,3,106,14.14,14.43,90.8,115.3,124.7,2059.4,3406,-0.1,-0.5,52.8,7.9,343,0,-109.8,54.9,66.7,19.3,0
198.927,14.3,45.7,4.2,4.5,12.8,0,0,0,0,0,0,58.9,3,106,13.71,12.92,97.8,149.9,160.3,2462,3453,1.8,-4.7,76.1,13.9,387.6,0,-110.9,100,100,24.6,0
199.030,14.3,64.8,5.1,6,20.1,0,0,0,0,0,0,65.1,3,106,13.77,13.37,102.2,167,195.4,2757.5,3504,4.8,-3.3,80,13.9,407.2,0,-110.5,100,100,29,0
199.127,14.3,89.9,7.5,7.7,21.1,0,0,0,0,0,0,67.4,3,106,13.84,13.7,114.8,169.9,216.7,2865,3541,8.8,0.1,81.1,13.9,456.2,0,-110.5,88.4,100,26.1,0
199.226,14.3,99.6,8.7,9.5,21.6,0,0,0,0,0,0,70.2,3,108,12.39,12.46,121.4,172.6,231.2,3282.2,3591,5.9,-4.8,81.1,13.1,481.1,0,-109.4,88.7,100,27.7,0
199.331,14.3,99.6,11.1,11.4,21.7,0,0,0,0,0,0,84.2,3,108,10.28,11.9,131.8,174.1,240.9,3417.1,3672,-15.5,-13,81,10.5,537.1,0,-104.9,88.4,100,26.3,0
199.429,14.3,99.6,13.1,13.8,21.6,0,0,0,0,0,0,79.4,3,108,12.26,11.56,137,174.6,251.6,2998.6,3689,-13.3,-25.4,81,12,563.7,0,-103.4,80.4,97.3,27.2,0
199.532,14.3,99.6,15,15.9,21.2,0,0,0,0,0,0,84.7,3,108,12.53,13.19,141.8,175,258,3345.2,3818,-10.2,-18.2,81,10.5,584.1,0,-106.4,53.1,72.1,26.6,0
199.638,14.3,99.6,16.5,18.2,21,0,0,0,0,0,0,80.3,3,108,12.46,12.18,145.8,175,263.9,3134.2,3878,-11.9,-18.2,81,10.9,599.8,0,-106.8,37.7,54.2,27.4,0
199.739,14.3,99.6,19.6,20,21.1,0,0,0,0,0,0,85.4,3,109,12.68,13.04,153.9,175,270.4,3331.9,3990,-9.2,-18.9,81,9.8,624.1,0,-107.9,36.6,51.6,29,0
199.839,14.3,99.6,21,21.7,22.2,0,0,0,0,0,0,83.7,3,109,13.09,13.31,157.6,175,276.4,3336.7,4062,-7.9,-15,81,10.5,639.9,0,-109.8,38.7,53.8,30.8,0
199.938,14.3,99.6,22.3,23.1,23.4,0,0,0,0,0,0,64.9,3,109,12.94,12.95,160.8,175,284.8,1861.6,4211,-3.4,-11.5,81,10.5,653.6,0,-109.4,39.5,54.3,31.8,0
200.040,14.3,99.6,22.3,23.9,24.8,0,0,0,0,0,0,81,3,111,12.46,12.39,160.8,175,293.6,3361.2,4351,-3.3,-11.1,81,10.5,656.5,0,-110.9,42.1,56.6,32.8,0
200.137,14.3,99.6,23.6,24.9,26.1,0,0,0,0,0,0,78,3,111,13.12,12.98,164.3,175,302.7,3036.4,4483,-3.3,-11.1,81.1,10.5,670.4,0,-112.4,42.9,57,33.2,0
200.237,14.3,59.5,24.9,25.7,26.1,0,0,0,0,0,0,80.5,3,111,12.42,12.28,167.6,175,312.3,3268.7,4655,-3.3,-11.1,81,10.5,680.1,0,-112.4,38.9,54.3,31.3,0
200.336,14.3,34.9,24.9,26.3,26.1,0,0,0,0,0,0,80.3,3,111,12.43,12.46,167.5,145.4,301.4,3522.6,4712,-3.3,-10.2,81,2.6,626.7,0,-110.9,35.7,49.9,29.5,0
200.439,14.3,32.4,21.7,27,15.2,0,0,0,0,0,0,75.9,3,111,12.33,12.35,158.9,142.8,280.7,3235,4712,-0.7,-7.5,31.9,2.2,606.8,0,-109.4,29.5,42.9,26.4,0
200.537,14.3,31.5,12.4,25.9,11.3,0,0,0,0,0,0,81.4,3,111,12.02,12.09,134.5,132.6,262.3,3614,4682,0.2,-8.1,23.4,10.5,584.3,0,-109.4,27.6,42.8,24.6,0
200.637,14.3,31.8,10.2,23.6,9.6,0,0,0,0,0,0,78.5,3,111,11.73,11.8,128.3,126.5,246.6,2934.4,4763,-7.5,-14.6,23,10.9,558.7,0,-110.9,24.9,39.1,22.2,0
200.737,14.3,27.7,8.6,22.3,7.5,0,0,0,0,0,0,82.6,3,111,12.95,12.52,119.9,114.8,231.2,3125,4795,-2.6,-8.8,21.2,10.9,519.3,0,-110.9,24.5,38.6,22.1,0
200.841,14.3,23.6,5.9,21.5,4.6,0,0,0,0,0,0,89.1,3,111,13.9,13.35,105.9,99.6,206.5,2854.2,4798,-2.6,-6.9,19,12.8,441.4,0,-112.4,21.5,36.6,19.5,0
200.939,14.3,21.1,2.5,19,1.8,0,0,0,0,0,0,85.4,3,111,16.25,15.77,87.5,81,173.3,2354.5,4891,9.7,1.7,15.6,16.9,364.4,0,-115,19.2,34,17.1,0
201.038,14.3,16.8,-0.2,15.2,0,0,0,0,0,0,0,88.6,3,111,13.62,13.75,69.3,62.4,136.4,2007.2,4854,9.3,2,14.2,19.5,273.3,0,-114.2,10.2,25.1,8.4,0
201.138,14.3,15.6,-2.7,10.6,0,0,0,0,0,0,0,81.5,3,111,13.01,13.04,51.6,47.7,102,1277.7,4897,1.8,-6.3,12.3,24,200.2,0,-108.2,10.4,0,8.6,0
201.237,14.3,0,-6.9,7,0,0,0,0,0,0,0,76,4,111,13.62,13.74,33.8,23.1,68.1,820.6,4873,-0.5,-6.5,7.6,30.4,132.9,0,-101.9,15.8,0,13,0
201.337,14.3,0,-10.7,4.1,0,0,0,0,0,0,0,74.3,4,111,12.76,12.33,13.4,13.6,36.1,580.9,4816,-10.2,-16.3,6.8,20.2,42.3,0,-109,52.1,0,42.9,0
201.433,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,73.7,4,111,11.97,12.25,11.3,11.5,23.8,478.7,4843,-13.2,-24.9,6.4,6.4,22.4,0,-112.8,52.9,0,43.5,0
201.539,14.3,0,-11.2,2,0,0,0,0,0,0,0,71.1,4,109,12.81,13.54,10.9,11.2,20.4,506.9,4813,0,0,6.8,5.6,0,0,-112,53,0,43.6,0
201.634,14.3,0,-11.2,1.6,0,0,0,0,0,0,0,72.3,4,109,15.5,17.27,10.8,11.2,19.2,539.6,4748,0,0,7.4,5.2,0,0,-112,53.1,0,43.7,0
201.737,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,70.4,4,109,39.19,38.33,10.7,11.1,18.6,563.6,4621,0,0,7.7,4.9,0,0,-112.4,53.1,0,43.7,0
201.840,14.3,0,-11.1,1.1,0,0,0,0,0,0,0,72.5,4,109,155.39,234.95,11,11.3,18,591.9,4450,0,0,7.6,4.9,0,0,-112.4,52.7,0,43.3,0
201.937,14.3,0,-11,1,0,0,0,0,0,0,0,70.7,4,109,234.95,234.95,11.6,11.6,17.7,616.2,4261,0,0,7.4,4.1,0,0,-112,52.3,0,43,0
202.039,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,71.6,4,109,234.95,234.95,11.9,11.9,17.3,636.2,4074,0,0,7,3.8,0,0,-112,51.8,0,42.6,0
202.138,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,69.2,4,109,234.95,234.95,12,11.8,16.8,654.5,3893,0,0,6.6,3.4,0,0,-112,50.5,0,41.5,0
202.240,14.3,0,-11,0.8,0,0,0,0,0,0,0,69.5,4,109,234.95,234.95,11.8,11.3,15.6,684.9,3717,0,0,6.1,2.6,0,0,-112,48.8,0,40.1,0
202.337,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,70.4,4,109,234.95,234.95,11.4,11,14.5,709.4,3553,0,0,5.8,2.2,0,0,-112.4,47.3,0,38.9,0
202.434,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,69.9,4,109,234.95,234.95,11.2,11.1,13.8,731.2,3463,0,0,5.6,1.9,0,0,-112.4,46.9,0,38.6,0
202.540,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,69.2,4,109,234.95,234.95,10.9,11,13.6,741.3,3522,0,0,5.6,2.6,0,0,-111.2,47.2,0,38.8,0
202.637,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,69.9,4,109,234.95,234.95,10.8,11,13.7,748.6,3560,0,0,5.6,2.2,0,0,-111.2,48,0,39.5,0
202.734,14.3,3.3,-11.2,0.5,0,0,0,0,0,0,0,66.5,4,109,234.95,234.95,11,11.2,14,712.3,3572,0,0,5.7,6,21.3,0,-111.2,47.8,0,39.3,0
202.838,14.3,3.6,-11.2,0.5,0,0,0,0,0,0,0,66,5,109,234.95,31.58,11.2,11.2,14,725.3,3538,0,0,5.7,12,26.9,0,-111.2,47.6,0,39.1,0
202.939,14.3,4.5,-11.2,0.4,0,0,0,0,0,0,0,63.3,5,109,34.88,18.57,11.2,12,14.3,688.5,3530,0,0,5.8,15.8,30,0,-111.2,48.8,0,40.2,0
203.033,14.3,5.7,-11,0.4,0,0,0,0,0,0,0,61.7,5,109,18.9,15.03,12.7,14.1,16,666.5,3515,0,0,6.8,6,25.1,0,-110.9,52.3,0,43,0
203.128,14.3,7.3,-10.6,0.4,0,0,0,0,0,0,0,57.7,5,109,16.55,14.43,14.5,15.2,17.7,665.8,3519,0,0,7.3,4.9,27.4,0,-111.2,51.7,0,42.6,0
203.227,14.3,8.9,-10.5,0.4,0,0,0,0,0,0,0,54.8,5,109,15.59,14.31,15.3,15.4,18.5,664.4,3474,0,0,7.4,4.5,28.1,0,-111.2,50.8,0,41.8,0
203.329,14.3,10,-10.4,0.4,0,0,0,0,0,0,0,51.5,5,109,15.37,14.21,15.7,15.9,18.9,651.3,3423,0,0,7.4,4.5,29.3,0,-110.9,48.5,0,39.9,0
203.426,14.3,10.3,-10.3,0.3,0,0,0,0,0,0,0,50,5,109,15.17,14.13,16.2,16.6,19.3,635.4,3328,-0.6,0,7.5,3.8,31,0,-108.2,46.8,0,38.5,0
203.529,14.3,10.5,-10.1,0.3,0,0,0,0,0,0,0,50.2,5,109,14.87,14.13,16.8,17.7,19.5,626,3138,1.4,-3.2,7.4,3,30.5,0,-106,48.5,0,39.9,0
203.628,14.3,10.5,-9.5,0.3,0,0,0,0,0,0,0,49.7,5,109,15.01,14.31,17.1,18.7,19.1,621.6,2819,3.6,-1.7,7.1,18.4,54,0,-103,53.2,0,43.7,0
203.727,14.3,10.5,-9,0.3,0,0,0,0,0,0,0,49.1,5,109,15.09,14.53,17.9,19.7,18.5,642.7,2657,3.4,0.3,7.5,28.5,61.7,0,-98.9,53.2,0,43.7,0
203.829,14.3,10.5,-8.6,0.3,0,0,0,0,0,0,0,49,5,109,15.06,14.68,19.2,20.6,19.1,644.1,2701,3.3,1.9,7.6,31.9,66.8,0,-95.9,50.7,0,41.7,0
203.947,14.3,10.5,-8.3,0.3,0,0,0,0,0,0,0,49.7,5,109,15.17,15.14,20,21.4,20,662.1,2724,4.3,4.8,8,32.2,70.2,0,-92.9,48,0,39.4,0
204.049,14.3,10.5,-8,0.3,0,0,0,0,0,0,0,49.7,5,109,15.55,14.99,21.4,21.8,20.6,669.5,2721,6.6,5.3,7.9,33.4,75.3,0,-92.9,46.3,0,38.1,0
204.148,14.3,10.5,-8,0.3,0,0,0,0,0,0,0,49.1,5,109,15.22,14.61,21.9,22,20.9,680.1,2716,6.5,4.8,7.9,34.5,77.6,0,-94.8,45.9,0,37.7,0
204.250,14.3,10.5,-8,0.3,0,0,0,0,0,0,0,50.6,5,109,14.31,14.37,22,22.2,21,676.8,2701,6,4.7,7.9,33.8,78.3,0,-94.8,45.1,0,37.1,0
204.355,14.3,10.5,-7.9,0.3,0,0,0,0,0,0,0,50,5,109,13.81,14.23,22.1,22.4,21.1,675.8,2682,5.5,4.5,7.9,34.5,78.5,0,-94.4,44.9,0,36.9,0
204.463,14.3,10.5,-7.8,0.3,0,0,0,0,0,0,0,50.6,5,109,13.85,14.46,22.3,22.6,21.2,670.8,2670,5.3,4.5,7.9,34.5,79.1,0,-92.9,44.3,0,36.4,0
204.568,14.3,10.2,-7.7,0.3,0,0,0,0,0,0,0,50.8,5,109,14.01,14.74,22.4,22.7,21.3,673.6,2662,5.5,5,7.8,34.5,79.6,0,-91.8,44.2,0,36.4,0
204.668,14.3,10.2,-7.6,0.3,0,0,0,0,0,0,0,50,5,109,13.94,14.58,22.6,22.8,21.3,686,2659,5,3.7,7.9,34.5,79.8,0,-91.4,44,0,36.2,0
204.767,14.3,9.9,-7.7,0.3,0,0,0,0,0,0,0,49.3,5,109,14.01,14.43,22.8,22.1,20.9,690.9,2653,5,3.1,7.7,34.5,81,0,-92.9,45.9,0,37.8,0
204.866,14.3,9.6,-7.8,0.3,0,0,0,0,0,0,0,50,5,108,14.27,14.23,22.3,21.4,20.3,695.8,2654,5.1,3.1,7.6,34.5,79.1,0,-94,48.1,0,39.5,0
204.969,14.3,8.4,-8.3,0.3,0,0,0,0,0,0,0,49.3,5,108,14.5,14.11,20.9,19,19.1,710.6,2651,5.1,3.2,5.8,33.4,74.7,0,-95.9,52.6,0,43.3,0
205.066,14.3,7.2,-8.9,0.3,0,0,0,0,0,0,0,50.2,5,108,14.48,13.97,18.2,16.6,17,707.2,2644,4.5,2.4,5.8,30.4,62.8,0,-97.4,49.6,0,40.8,0
205.168,14.3,7.2,-9.3,0.3,0,0,0,0,0,0,0,49.1,5,108,14.13,13.44,17.5,16.7,16,716,2645,2.6,-0.9,6.2,27.8,59.9,0,-101.5,49.7,0,40.9,0
205.263,14.3,7.5,-9.5,0.3,0,0,0,0,0,0,0,50.4,5,108,13.91,13.42,17.5,17.3,15.9,718.6,2639,1.2,-0.3,6.4,27.4,59.9,0,-106,50.3,0,41.4,0
205.363,14.3,7.2,-9.6,0.3,0,0,0,0,0,0,0,49.1,5,108,13.9,13.67,16.7,16.8,15.8,724.7,2637,0.7,0.9,6.3,26.2,56.5,0,-104.5,49.8,0,40.9,0
205.468,14.3,7.2,-9.5,0.3,0,0,0,0,0,0,0,49.3,5,108,13.95,13.94,16.1,16.8,15.6,728,2635,0.7,2.2,6.3,24.8,55,0,-101.5,49.7,0,40.9,0
205.569,14.3,7.2,-9.5,0.3,0,0,0,0,0,0,0,49.7,5,108,14.11,14.46,16.8,16.7,15.5,728.5,2631,2,4.5,6.3,25.9,57.1,0,-103,49.6,0,40.8,0
205.667,14.3,4.2,-9.8,0.3,0,0,0,0,0,0,0,49.3,5,108,14.38,15.1,15.6,14,14.1,740.5,2630,3.9,6.8,4.7,24,52.3,0,-105.2,46.2,0,38,0
205.768,14.3,0,-10.4,0.3,0,0,0,0,0,0,0,50,5,108,14.48,14.84,13.5,12.9,12.5,734.2,2622,5.8,4.8,5,18,41.7,0,-110.9,44.8,0,36.9,0
205.863,14.3,0,-10.5,0.3,0,0,0,0,0,0,0,49.7,5,108,14.25,14.35,13.1,12.8,12,711.9,2609,4.1,1.2,5.2,16.5,38.3,0,-112.4,44.6,0,36.7,0
205.959,14.3,0,-10.5,0.3,0,0,0,0,0,0,0,49.7,5,108,14.01,14.3,12.8,12.4,11.8,725.7,2613,2.7,1.1,5.1,15.8,36.5,0,-110.9,44.2,0,36.3,0
