Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/11//3,JB4 OSX 1.9.1,F Series - ALL,2.0,0.9,80,0,108,0,0,0,0.0,9C56CFX59773,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,10,50,0,0.0,0.0,0.0,0,0,40,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,4930,5.0,9.8,7.7,69,64,0,12,64,14,14.0,0.6,0,31.0,6.0,100,125,14.4,3,0,7.7,7,7,0.0,15.5,15.5,16.5,16.5,16.0,238,221,203,0
1.50,5108,5.0,12.9,7.7,82,64,0,62,64,14,14.0,0.6,0,31.0,6.0,100,125,14.4,3,0,7.7,500,7,0.0,15.5,15.0,16.5,16.5,16.0,238,221,203,0
3.25,5243,4.0,12.9,8.1,92,64,0,78,96,14,12.5,0.6,0,31.0,6.8,100,120,13.1,3,32,8.0,500,7,0.0,15.5,15.0,13.1,13.8,16.0,238,221,203,0
5.00,5437,6.0,15.4,11.5,95,62,0,99,96,13,12.0,0.6,0,33.0,7.1,100,111,13.5,3,91,11.0,3,7,0.0,15.5,15.0,13.1,13.8,13.9,238,221,203,0
7.00,5616,5.0,16.1,12.4,100,62,0,98,70,13,12.0,0.6,0,33.0,7.1,100,111,13.5,3,91,11.0,3,7,0.0,12.9,15.0,13.1,13.8,13.9,238,221,203,0
8.75,5756,5.0,15.5,12.4,100,62,0,98,77,13,11.0,0.6,0,34.0,7.1,100,108,13.3,3,94,12.2,3,7,0.0,12.9,9.8,13.1,13.8,13.9,238,219,203,0
10.50,5934,6.0,15.5,12.5,100,62,0,98,77,12,12.0,0.6,0,36.0,7.1,100,102,12.6,3,94,12.8,3,7,0.0,12.9,9.8,8.5,13.8,13.9,238,221,203,0
14.00,6257,5.0,14.8,12.1,100,60,0,96,61,13,12.5,0.6,0,37.0,6.9,100,111,12.8,3,94,12.1,3,7,0.0,12.9,9.8,8.5,10.3,12.8,238,219,203,0
17.25,6420,5.0,13.9,12.1,100,60,0,98,61,13,12.5,0.6,0,36.0,6.6,100,113,12.3,3,94,10.5,6,7,0.0,13.2,12.6,12.2,10.3,12.8,238,219,203,0
19.00,6546,5.0,13.6,12.3,100,60,0,95,56,13,15.0,0.6,0,36.0,6.5,100,113,12.4,3,94,10.2,6,7,0.0,13.2,12.6,12.2,13.7,12.8,238,221,203,0
20.75,6706,6.0,13.5,12.8,100,62,0,95,53,13,13.5,0.6,0,36.0,6.3,100,119,12.3,3,94,8.8,6,7,0.0,13.2,12.6,12.2,13.7,15.7,238,221,203,0
24.50,6936,7.0,12.6,15.1,100,64,0,85,46,15,18.0,0.6,0,37.0,6.2,100,132,12.6,4,94,13.1,7,7,0.0,14.7,16.5,17.0,18.0,15.7,238,221,203,0
26.00,5939,7.0,14.7,15.1,100,64,0,72,48,15,18.0,0.6,0,37.0,6.2,100,132,12.6,4,94,13.1,7,7,0.0,14.7,16.5,17.0,18.0,15.7,238,221,203,0
29.50,5707,7.0,14.7,15.6,100,64,0,68,66,12,12.0,0.8,35,27.0,7.2,100,110,15.6,4,94,14.2,7,7,0.0,9.5,16.5,17.0,18.0,1.8,238,221,203,0
31.25,5763,6.0,15.7,14.7,100,64,0,99,66,13,11.0,0.8,40,31.0,7.2,100,114,13.2,4,94,12.8,7,7,0.0,9.5,10.3,17.0,18.0,1.8,238,221,203,0
33.00,5835,6.0,15.4,13.0,100,64,0,98,78,13,12.5,0.7,0,36.0,7.2,100,112,12.9,4,94,11.7,7,7,0.0,9.5,10.3,11.3,18.0,1.8,238,221,203,0
34.25,5941,6.0,14.7,12.4,100,64,0,94,73,13,12.5,0.7,0,37.0,7.1,100,117,12.8,4,94,12.7,6,7,0.0,9.5,10.3,11.3,11.3,12.4,238,221,203,0
36.25,6031,6.0,14.7,12.4,100,64,0,95,73,13,12.5,0.7,0,37.0,7.1,100,117,12.5,4,94,12.1,6,7,0.0,11.2,10.3,11.3,11.3,12.4,238,221,203,0
38.00,6093,6.0,14.4,12.1,100,64,0,99,65,14,12.5,0.7,0,36.0,7.1,100,122,12.3,4,94,11.5,6,7,0.0,11.2,12.4,11.3,11.3,12.4,238,221,203,0
39.75,6234,5.0,14.0,12.0,100,66,0,99,66,13,12.5,0.7,0,36.0,6.9,100,114,12.4,4,94,10.6,6,7,0.0,11.2,12.4,11.3,11.3,12.4,238,221,203,0
43.25,6391,6.0,14.0,12.3,100,66,0,99,66,13,14.0,0.8,0,35.0,6.8,100,114,12.3,4,94,10.6,6,7,0.0,11.2,12.4,11.3,11.6,11.1,238,221,203,0
46.50,6457,6.0,13.8,12.7,100,68,0,99,56,13,12.0,0.7,0,35.0,6.6,100,112,12.4,4,94,11.5,7,7,0.0,13.6,14.3,15.1,11.6,11.1,238,221,203,0
48.25,6503,6.0,13.5,12.6,100,66,0,99,56,13,13.5,0.8,0,36.0,6.5,100,115,12.3,4,94,12.0,7,7,0.0,13.6,14.3,15.1,15.3,11.1,238,219,203,0
50.00,6598,6.0,13.5,13.0,100,68,0,95,50,13,14.0,0.8,0,36.0,6.3,100,115,12.4,4,94,11.9,7,7,0.0,13.6,14.3,15.1,15.3,16.1,238,219,203,0
53.50,6774,6.0,13.2,14.1,100,68,0,89,48,13,15.0,0.7,0,37.0,6.2,100,116,12.5,4,94,10.2,7,7,0.0,15.2,16.5,15.1,15.3,16.1,238,219,203,0
55.00,6884,7.0,13.2,14.6,100,69,0,84,48,13,15.0,0.7,0,37.0,6.2,100,117,12.4,4,94,10.8,7,7,0.0,15.2,16.5,15.3,15.8,16.1,238,219,203,0
58.50,6891,8.0,12.7,15.7,100,71,0,60,46,15,14.0,0.7,0,38.0,6.2,100,131,12.3,5,85,12.7,7,7,0.0,18.3,16.5,15.3,15.8,15.8,238,219,203,0
60.25,5798,9.0,12.7,16.5,100,69,0,60,45,14,4.5,0.7,0,25.0,6.2,100,125,20.6,5,84,12.0,7,7,0.0,18.3,3.6,15.3,15.8,15.8,238,221,203,0
62.25,5552,4.0,5.0,18.6,100,73,0,0,49,13,1.5,0.9,0,26.0,1.0,100,117,16.2,5,0,12.8,7,7,0.0,18.3,3.6,11.7,15.8,15.8,238,221,203,0
63.50,5494,4.0,16.3,12.2,100,73,0,64,49,13,9.0,0.9,45,44.0,6.9,100,122,13.7,5,92,12.2,6,7,0.0,18.3,3.6,11.7,17.0,15.8,238,221,203,0
65.75,5501,4.0,16.5,12.0,100,71,0,99,100,13,9.0,0.9,45,45.0,6.9,100,111,13.2,5,91,11.0,6,7,0.0,13.5,3.6,11.7,17.0,15.2,238,221,203,0
67.50,5569,5.0,15.5,12.4,97,71,0,91,97,14,9.0,0.9,0,45.0,6.9,100,108,12.8,5,93,11.4,6,7,0.0,13.5,13.5,11.7,17.0,15.2,238,221,203,0
69.25,5620,5.0,15.3,12.4,97,73,0,81,98,14,8.0,0.9,0,39.0,6.9,100,118,12.7,5,87,13.6,6,7,0.0,13.5,13.5,8.6,17.0,15.2,238,217,203,0
72.75,5675,17.0,3.0,16.3,0,75,0,0,45,10,9.5,0.9,0,37.0,3.0,100,109,12.5,5,0,9.1,6,7,0.0,13.5,13.5,8.6,10.7,12.0,238,219,203,0
