﻿Time,Amb pressure (Bar),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 1+ E50 b1
0.688,1.006,-0.346,0,75,0,0,0,0,0,0,5.609,3,20,14.51,14.83,35.4,35.3,21.7,104,50.594,1837,1.3,4.2,8,126.8,0,35.4,48,48,0
0.808,1.006,-0.12,0,75,0,0,0,0,0,0,5.524,3,20,14.38,13.97,57.3,60.3,32.5,104,49.384,1978,0.1,0.9,16.5,207.2,8,20.9,34.3,34.3,0
0.928,1.006,-0.177,0,75,0,0,0,0,0,0,5.169,3,20,13.22,13.02,48.9,43.2,37.2,104,60.157,2481,-2.3,-2.6,11.9,105,0,24.5,37.7,37.7,0
1.046,1.006,-0.197,0,75,0,0,0,0,0,0,5.304,3,20,14.2,14.13,43.5,43.7,38.2,104,67.008,2580,2.7,2.6,12.9,146.7,0,22.2,35.5,35.5,0
1.168,1.006,-0.2,0,75,0,0,0,0,0,0,5.548,3,20,14.25,14.38,40.1,39.1,34.7,104,45.219,2501,4.3,5.8,10.8,147.8,0,22.2,34.6,34.6,0
1.287,1.006,-0.224,0,75,0,0,0,0,0,0,5.609,3,20,13.64,13.72,39.5,38.9,33.2,104,46.025,2500,1.5,3.1,10.6,145.4,0,22.5,34.9,34.9,0
1.414,1.006,-0.263,0,75,0,0,0,0,0,0,5.609,3,20,13.64,13.51,36.8,35.3,30.7,104,47.071,2485,0.7,1.2,9.4,134.9,0,26.2,39.3,39.3,0
1.539,1.006,-0.301,0,75,0,0,0,0,0,0,5.535,3,20,13.51,13.61,36.1,33.9,29.3,104,46.768,2485,-0.5,0.8,9.5,132.6,0,28.4,40.5,40.5,0
1.665,1.006,-0.384,0,75,0,0,0,0,0,0,5.657,3,20,13.57,13.71,30.5,26.1,25.2,104,48.047,2475,-1.5,0.1,5.9,111.5,0,38.8,50.3,50.3,0
1.787,1.006,-0.528,0,75,0,0,0,0,0,0,5.524,3,20,13.54,13.51,27.9,20,20,104,47.967,2467,-3.6,-3.3,3.3,101.1,0,52.5,63.3,63.3,0
1.909,1.006,-0.724,0,75,0,0,0,0,0,0,5.62,3,19,13.52,13.61,15.5,13.9,13.7,104,48.742,2438,-6,-4.2,1.6,49.8,0,45.1,56.3,56.3,0
2.046,1.006,-0.744,0,75,0,0,0,0,0,0,5.67,3,19,13.39,13.09,13.6,14.5,12,104,45.866,2429,-9.7,-11.1,5,42.7,0,45.7,56.8,56.8,0
2.167,1.006,-0.74,0,75,0,0,0,0,0,0,5.609,3,19,13.8,13.68,13.8,13.3,11.6,104,48.981,2442,-5.8,-3,4.9,43.3,0,44.4,56.6,56.6,0
2.295,1.006,-0.753,0,75,0,0,0,0,0,0,5.657,3,19,16.23,15.5,12.9,12.3,10.4,104,51.465,2436,15.9,14.4,4.5,38.4,0,43.2,54.5,54.5,0
2.419,1.006,-0.758,0,75,0,0,0,0,0,0,5.62,3,19,17.44,16.1,12.5,12.4,10.2,104,53.444,2425,24.7,19.7,4.5,36.2,0,43.2,54.5,54.5,0
2.550,1.006,-0.757,0,75,0,0,0,0,0,0,5.62,3,19,16.63,15.37,12.6,13.1,10.4,104,54.691,2415,17.2,12.4,4.7,36.2,0,44,55.3,55.3,0
2.673,1.006,-0.753,0,75,0,0,0,0,0,0,5.67,3,20,15.09,14.67,12.9,13,10.6,104,56.119,2414,5.9,6.1,4.7,37.9,0,43.9,55.1,55.1,0
2.796,1.006,-0.751,0,75,0,0,0,0,0,0,5.62,3,20,13.84,14.37,13.1,13.9,10.8,103,56.044,2396,-6.4,0.8,4.8,38.8,0,44.8,56,56,0
2.923,1.006,-0.741,0,75,0,0,0,0,0,0,5.609,3,20,13.41,14.05,13.9,14.9,11.6,103,53.455,2394,-9.4,-2.6,5.2,43.5,0,46,57.1,57.1,0
3.047,1.006,-0.732,0,75,0,0,0,0,0,0,5.707,3,20,13.47,14.07,14.5,15.1,12,103,52.627,2389,-6.3,-1.4,5.1,47,0,46.1,57.3,57.3,0
3.177,1.006,-0.725,0,75,0,0,0,0,0,0,5.62,3,20,13.95,14.28,15.2,15.6,12.3,103,51.99,2375,0.6,1.5,5.3,49.5,0,46.5,57.7,57.7,0
